1500883200.95,13406,20.81,73972.0,22.05,-4.85,-3.83,0,*49
1500883202.13,13407,20.81,73968.5,22.05,-4.61,-3.39,0,*43
1500883203.38,13408,20.81,73974.5,22.03,-3.71,-2.27,0,*42
1500883204.6,13409,20.81,73972.8,22.03,-2.95,-1.75,0,*4C
1500883205.85,13410,20.81,73974.3,21.99,-3.59,-2.23,0,*45
1500883207.1,13411,20.81,73972.3,21.99,-3.23,-1.99,0,*4B
1500883208.33,13412,20.81,73970.3,21.97,-3.87,-2.51,0,*4F
1500883209.51,13413,20.81,73976.0,21.97,-4.65,-3.39,0,*4A
1500883210.77,13414,20.81,73970.5,21.95,-4.93,-3.59,0,*40
1500883212.02,13415,20.81,73972.5,21.95,-4.09,-2.75,0,*4D
1500883213.29,13416,20.81,73970.0,21.91,-3.43,-2.11,0,*41
1500883214.56,13417,20.81,73972.5,21.91,-5.23,-3.63,0,*44
1500883215.77,13418,20.81,73970.3,21.89,-4.69,-3.27,0,*4D
1500883216.99,13419,20.81,73972.0,21.87,-5.77,-4.45,0,*4F
1500883218.18,13420,20.81,73974.0,21.87,-4.61,-3.15,0,*41
1500883219.37,13421,20.81,73972.3,21.83,-6.05,-4.65,0,*44
1500883220.62,13422,20.81,73976.8,21.79,-6.27,-4.81,0,*48
1500883221.85,13423,20.81,73974.3,21.73,-4.99,-3.43,0,*4D
1500883223.11,13424,20.81,73972.8,21.73,-5.11,-3.59,0,*40
1500883224.3,13425,20.81,73974.3,21.71,-4.33,-2.79,0,*41
1500883225.52,13426,20.81,73974.0,21.69,-3.87,-2.27,0,*48
1500883226.77,13427,20.81,73974.5,21.69,-6.51,-4.93,0,*4E
1500883228.02,13428,20.81,73974.5,21.65,-4.13,-2.47,0,*46
1500883229.25,13429,20.81,73974.0,21.67,-4.21,-2.63,0,*42
1500883230.49,13430,20.81,73972.3,21.65,-3.03,-1.43,0,*4E
1500883231.75,13431,20.81,73978.3,21.65,-2.71,-0.97,0,*73
1500883232.97,13432,20.81,73972.3,21.67,-1.83,-0.15,0,*76
1500883234.2,13433,20.81,73974.5,21.67,-1.01,0.67,0,*55
1500883235.41,13434,20.81,73970.5,21.71,-0.45,1.29,0,*5F
1500883236.61,13435,20.81,73974.3,21.73,-0.45,1.05,0,*52
1500883237.8,13436,20.81,73972.5,21.75,-1.71,-0.07,0,*4F
1500883239.01,13437,20.81,73972.8,21.73,-2.91,-1.17,0,*45
1500883240.2,13438,20.81,73970.5,21.75,-2.27,-0.53,0,*70
1500883241.42,13439,20.81,73972.3,21.79,-1.99,-0.45,0,*7C
1500883242.66,13440,20.81,73970.3,21.79,-1.95,-0.23,0,*7E
1500883243.9,13441,20.81,73970.0,21.79,-2.71,-0.85,0,*7A
1500883245.11,13442,20.81,73976.0,21.79,-1.71,0.13,0,*58
1500883246.32,13443,20.81,73974.5,21.81,-1.33,0.43,0,*5D
1500883247.56,13444,20.81,73972.8,21.81,-2.07,-0.11,0,*74
1500883248.82,13445,20.81,73970.3,21.81,-1.35,0.51,0,*5E
1500883250.05,13446,20.81,73972.5,21.81,-0.53,1.37,0,*5D
1500883251.28,13447,20.81,73972.5,21.83,-0.23,1.47,0,*5E
1500883252.5,13448,20.81,73970.5,21.85,-0.49,1.43,0,*5F
1500883253.72,13449,20.81,73972.0,21.85,-0.29,1.43,0,*58
1500883254.95,13450,20.81,73974.0,21.89,-1.09,0.75,0,*5B
1500883256.16,13451,20.81,73974.0,21.89,-0.53,1.25,0,*50
1500883257.36,13452,20.81,73972.8,21.89,-0.37,1.43,0,*51
1500883258.6,13453,20.81,73972.0,21.91,0.17,1.93,0,*7B
1500883259.83,13454,20.81,73972.5,21.93,0.29,2.05,0,*7F
1500883261.03,13455,20.81,73972.0,21.93,-0.89,1.05,0,*5A
1500883262.26,13456,20.81,73972.3,21.95,-1.63,0.29,0,*55
1500883263.49,13457,20.81,73970.0,21.97,-0.85,1.09,0,*5C
1500883264.73,13458,20.81,73972.8,21.95,-0.19,1.67,0,*5C
1500883265.93,13459,20.81,73972.8,21.97,-0.33,1.55,0,*56
1500883267.13,13460,20.81,73972.0,21.97,-0.77,1.17,0,*5A
1500883268.36,13461,20.81,73972.0,21.99,-0.07,1.85,0,*69
1500883269.61,13462,20.81,73970.3,22.03,0.83,2.69,0,*7A
1500883270.84,13463,20.81,73974.3,22.05,0.83,2.73,0,*76
1500883272.06,13464,20.81,73972.5,22.07,0.55,2.31,0,*7E
1500883273.3,13465,20.81,73970.8,22.11,0.67,2.47,0,*78
1500883274.52,13466,20.81,73970.0,22.11,0.47,2.31,0,*78
1500883275.75,13467,20.81,73970.0,22.11,0.47,2.31,0,*79
1500883276.99,13468,20.81,73968.8,22.15,0.37,2.17,0,*71
1500883278.24,13469,20.81,73974.5,22.15,0.67,2.51,0,*77
1500883279.46,13470,20.81,73968.8,22.17,0.87,2.69,0,*78
1500883280.67,13471,20.81,73970.3,22.17,0.97,2.77,0,*77
1500883281.88,13472,20.81,73972.5,22.19,0.51,2.35,0,*76
1500883283.12,13473,20.81,73972.8,22.25,1.29,2.99,0,*40
1500883284.35,13474,20.81,73974.5,22.25,1.41,3.11,0,*48
1500883285.6,13475,20.81,73970.0,22.27,1.29,2.89,0,*45
1500883286.84,13476,20.81,73970.3,22.29,0.29,1.85,0,*76
1500883288.09,13477,20.81,73972.8,22.29,0.51,2.09,0,*7F
1500883289.3,13478,20.81,73972.0,22.29,0.51,2.27,0,*7C
1500883290.49,13479,20.81,73970.0,22.31,1.05,2.61,0,*46
1500883291.74,13480,20.81,73974.3,22.33,0.95,2.47,0,*7E
1500883292.93,13481,20.81,73974.8,22.35,1.05,2.65,0,*41
1500883294.18,13482,20.81,73968.3,22.37,1.09,2.55,0,*4F
1500883295.45,13483,20.81,73968.5,22.37,1.21,2.81,0,*4D
1500883296.64,13484,20.81,73970.0,22.35,0.05,1.63,0,*40
1500883297.84,13485,20.81,73970.0,22.37,-0.65,1.01,0,*5C
1500883299.09,13486,20.81,73970.3,22.37,-0.85,0.95,0,*6D
1500883300.32,13487,20.81,73970.5,22.37,-0.57,1.13,0,*5C
1500883301.52,13488,20.81,73968.8,22.35,-0.41,1.43,0,*53
1500883302.74,13489,20.81,73968.5,22.37,-0.37,1.47,0,*55
1500883303.96,13490,20.81,73968.5,22.37,-0.85,0.97,0,*68
1500883305.17,13491,20.81,73968.8,22.35,-1.01,0.97,0,*56
1500883306.36,13492,20.81,73968.5,22.35,-0.03,1.89,0,*68
1500883307.58,13493,20.81,73972.0,22.37,0.09,1.93,0,*47
1500883308.81,13494,20.81,73970.8,22.35,-1.13,0.79,0,*50
1500883310.01,13495,20.81,73972.3,22.35,-1.01,0.97,0,*52
1500883311.21,13496,20.81,73970.3,22.35,-0.89,1.05,0,*5A
1500883312.42,13497,20.81,73970.5,22.35,-1.79,0.21,0,*52
1500883313.65,13498,20.81,73972.5,22.33,-1.67,0.29,0,*5C
1500883314.88,13499,20.81,73970.8,22.31,-1.91,0.17,0,*5B
1500883316.11,13500,20.81,73972.5,22.31,-1.83,0.33,0,*5F
1500883317.34,13501,20.81,73968.5,22.29,-2.59,-0.57,0,*7C
1500883318.55,13502,20.81,73968.3,22.27,-1.25,0.87,0,*59
1500883319.81,13503,20.81,73970.8,22.25,-0.89,1.21,0,*50
1500883321.04,13504,20.81,73968.5,22.27,-0.27,1.93,0,*58
1500883322.27,13505,20.81,73968.5,22.29,0.63,2.69,0,*7C
1500883323.48,13506,20.81,73972.3,22.27,0.87,2.95,0,*78
1500883324.71,13507,20.81,73972.3,22.27,0.47,2.51,0,*7D
1500883325.96,13508,20.81,73970.0,22.29,0.75,2.81,0,*70
1500883327.15,13509,20.81,73970.5,22.31,0.09,2.21,0,*49
1500883328.35,13510,20.81,73970.3,22.33,-0.73,1.41,0,*56
1500883329.58,13511,20.81,73968.3,22.33,-0.11,2.01,0,*54
1500883330.82,13512,20.81,73968.8,22.31,-0.97,1.29,0,*52
1500883332.04,13513,20.81,73970.5,22.31,0.21,2.43,0,*7C
1500883333.26,13514,20.81,73968.5,22.31,0.63,2.85,0,*77
1500883334.45,13515,20.81,73970.0,22.33,0.05,2.35,0,*4F
1500883335.71,13516,20.81,73974.0,22.33,0.51,2.81,0,*72
1500883336.93,13517,20.88,73974.3,22.33,0.55,2.91,0,*76
1500883338.16,13518,20.81,73972.0,22.31,-0.85,1.47,0,*53
1500883339.35,13519,20.81,73970.3,22.31,-0.33,1.97,0,*52
1500883340.55,13520,20.81,73972.3,22.33,0.05,2.31,0,*4D
1500883341.77,13521,20.81,73970.3,22.33,0.43,2.81,0,*75
1500883342.99,13522,20.81,73968.8,22.33,-0.07,2.25,0,*65
1500883344.2,13523,20.81,73972.8,22.31,0.29,2.61,0,*77
1500883345.39,13524,20.81,73970.3,22.35,0.09,2.47,0,*42
1500883346.59,13525,20.81,73970.8,22.35,0.09,2.39,0,*4A
1500883347.84,13526,20.81,73968.5,22.33,0.29,2.59,0,*7B
1500883349.03,13527,20.81,73968.0,22.35,0.09,2.47,0,*41
1500883350.26,13528,20.81,73968.3,22.35,0.13,2.51,0,*72
1500883351.48,13529,20.81,73968.0,22.35,0.37,2.73,0,*75
1500883352.69,13530,20.81,73968.5,22.35,-0.19,2.13,0,*5A
1500883353.89,13531,20.81,73968.8,22.35,-1.01,1.41,0,*67
1500883355.09,13532,20.81,73966.8,22.31,-0.69,1.59,0,*56
1500883356.3,13533,20.81,73970.0,22.31,-1.29,1.13,0,*6C
1500883357.51,13534,20.81,73968.5,22.31,-1.33,0.95,0,*5F
1500883358.73,13535,20.81,73964.5,22.29,-0.73,1.59,0,*53
1500883359.95,13536,20.81,73968.5,22.29,-0.69,1.59,0,*5B
1500883361.15,13537,20.81,73972.3,22.27,-0.53,1.89,0,*50
1500883362.38,13538,20.81,73970.0,22.31,0.55,2.81,0,*78
1500883363.64,13539,20.81,73970.8,22.29,-1.01,1.21,0,*64
1500883364.85,13540,20.81,73968.0,22.27,-2.51,0.01,0,*61
1500883366.09,13541,20.81,73964.8,22.21,-1.21,1.29,0,*69
1500883367.29,13542,20.81,73970.8,22.21,-1.51,1.01,0,*67
1500883368.55,13543,20.81,73968.3,22.19,-1.43,1.13,0,*6D
1500883369.78,13544,20.81,73968.5,22.19,-1.25,1.33,0,*68
1500883371.04,13545,20.81,73968.8,22.19,-1.47,1.13,0,*6F
1500883372.25,13546,20.81,73968.8,22.17,-2.71,-0.07,0,*4D
1500883373.49,13547,20.81,73966.8,22.15,-3.43,-0.69,0,*76
1500883374.73,13548,20.81,73970.0,22.11,-3.47,-0.69,0,*79
1500883375.95,13549,20.81,73968.0,22.05,-4.33,-1.43,0,*40
1500883377.17,13550,20.81,73970.0,22.03,-3.31,-0.81,0,*74
1500883378.41,13551,20.81,73968.5,21.99,-4.53,-1.87,0,*41
1500883379.63,13552,20.88,73968.8,21.95,-5.39,-2.79,0,*41
1500883380.84,13553,20.81,73968.0,21.91,-3.19,-0.69,0,*73
1500883382.04,13554,20.81,73964.8,21.89,-3.35,-0.77,0,*7C
1500883383.25,13555,20.81,73964.0,21.87,-2.63,-0.07,0,*46
1500883384.46,13556,20.88,73968.8,21.83,-2.71,-0.07,0,*42
1500883385.7,13557,20.88,73970.8,21.83,-2.07,0.51,0,*5C
1500883386.9,13558,20.81,73966.5,21.83,-2.95,-0.45,0,*70
1500883388.09,13559,20.81,73968.8,21.79,-3.03,-0.37,0,*7F
1500883389.28,13560,20.88,73970.0,21.75,-3.07,-0.53,0,*7F
1500883390.52,13561,20.88,73970.5,21.73,-3.71,-1.17,0,*48
1500883391.77,13562,20.81,73968.3,21.69,-5.51,-2.71,0,*47
1500883392.99,13563,20.81,73970.8,21.65,-5.47,-2.79,0,*45
1500883394.21,13564,20.81,73968.8,21.61,-6.09,-3.39,0,*4A
1500883395.46,13565,20.81,73968.0,21.57,-4.05,-1.35,0,*4E
1500883396.68,13566,20.81,73970.8,21.51,-4.99,-2.31,0,*49
1500883397.93,13567,20.81,73968.3,21.51,-4.01,-1.33,0,*48
1500883399.15,13568,20.81,73968.3,21.47,-3.23,-0.53,0,*70
1500883400.38,13569,20.81,73968.5,21.47,-3.35,-0.65,0,*73
1500883401.6,13570,20.88,73970.8,21.45,-3.47,-0.77,0,*7F
1500883402.83,13571,20.81,73970.5,21.43,-4.41,-1.71,0,*4E
1500883404.07,13572,20.81,73968.8,21.39,-2.63,0.09,0,*65
1500883405.31,13573,20.88,73970.8,21.39,-1.17,1.43,0,*6B
1500883406.57,13574,20.81,73970.8,21.39,-1.09,1.43,0,*63
1500883407.84,13575,20.88,73970.5,21.39,-2.11,0.37,0,*5A
1500883409.05,13576,20.88,73970.8,21.39,-1.63,0.97,0,*55
1500883410.29,13577,20.81,73970.8,21.37,-1.13,1.55,0,*62
1500883411.48,13578,20.81,73970.5,21.37,-0.45,2.35,0,*5A
1500883412.76,13579,20.81,73972.3,21.39,-1.39,1.21,0,*69
1500883414.02,13580,20.81,73970.0,21.39,-1.09,1.55,0,*6F
1500883415.27,13581,20.88,73968.8,21.39,-1.99,0.43,0,*51
1500883416.49,13582,20.88,73972.5,21.35,-3.07,-0.33,0,*71
1500883417.73,13583,20.81,73968.3,21.35,-3.43,-0.69,0,*7F
1500883418.95,13584,20.81,73970.3,21.29,-3.75,-0.89,0,*7E
1500883420.17,13585,20.88,73968.8,21.27,-3.19,-0.45,0,*7B
1500883421.4,13586,20.88,73972.8,21.25,-2.95,-0.27,0,*7B
1500883422.6,13587,20.88,73972.5,21.23,-2.99,-0.29,0,*7E
1500883423.83,13588,20.88,73970.5,21.21,-2.07,0.63,0,*57
1500883425.05,13589,20.88,73974.0,21.21,-2.07,0.59,0,*5F
1500883426.25,13590,20.88,73972.8,21.21,-2.27,0.41,0,*5C
1500883427.47,13591,20.88,73974.3,21.17,-1.87,0.79,0,*5A
1500883428.69,13592,20.88,73972.3,21.19,-1.75,0.83,0,*5F
1500883429.91,13593,20.81,73970.0,21.17,-0.93,1.67,0,*52
1500883431.11,13594,20.88,73974.0,21.17,-0.93,1.79,0,*5A
1500883432.31,13595,20.81,73968.8,21.17,-0.65,2.13,0,*5D
1500883433.49,13596,20.88,73970.8,21.17,-0.37,2.35,0,*5D
1500883434.69,13597,20.88,73972.3,21.17,-0.15,2.55,0,*5A
1500883435.89,13598,20.88,73972.5,21.17,-0.41,2.17,0,*52
1500883437.12,13599,20.88,73972.0,21.19,-0.97,1.83,0,*58
1500883438.34,13600,20.88,73972.0,21.19,-0.61,2.17,0,*5C
1500883439.57,13601,20.81,73970.0,21.19,-0.85,1.83,0,*59
1500883440.82,13602,20.81,73968.8,21.19,-1.09,1.55,0,*64
1500883441.99,13603,20.88,73974.3,21.17,-1.63,1.01,0,*66
1500883443.19,13604,20.81,73970.8,21.17,-2.39,0.37,0,*59
1500883444.42,13605,20.88,73970.5,21.15,-1.67,1.13,0,*65
1500883445.6,13606,20.81,73970.5,21.13,-1.71,1.05,0,*60
1500883446.8,13607,20.81,73970.5,21.13,-1.21,1.63,0,*64
1500883448.0,13608,20.88,73972.5,21.13,-1.29,1.63,0,*63
1500883449.23,13609,20.81,73970.5,21.13,-1.05,1.97,0,*67
1500883450.46,13610,20.88,73972.8,21.07,-1.29,1.55,0,*6A
1500883451.69,13611,20.88,73972.0,21.11,-1.33,1.59,0,*6B
1500883452.92,13612,20.88,73972.5,21.11,-1.99,0.97,0,*5B
1500883454.18,13613,20.81,73974.0,21.11,-1.13,1.85,0,*6A
1500883455.4,13614,20.88,73974.8,21.07,-2.39,0.59,0,*51
1500883456.62,13615,20.88,73974.0,21.07,-2.67,0.43,0,*50
1500883457.82,13616,20.81,73968.5,21.05,-2.15,0.91,0,*5B
1500883459.08,13617,20.88,73972.3,21.03,-2.47,0.55,0,*53
1500883460.3,13618,20.81,73968.3,21.03,-2.79,0.29,0,*5A
1500883461.53,13619,20.88,73970.8,21.01,-2.75,0.25,0,*59
1500883462.74,13620,20.88,73970.3,20.99,-5.35,-2.15,0,*4C
1500883463.97,13621,20.88,73968.5,20.95,-3.55,-0.29,0,*7C
1500883465.17,13622,20.81,73964.0,20.93,-2.11,0.97,0,*50
1500883466.4,13623,20.88,73968.3,20.93,-2.59,0.51,0,*57
1500883467.58,13624,20.88,73968.0,20.91,-3.23,-0.03,0,*44
1500883468.76,13625,20.88,73968.8,20.91,-3.15,-0.03,0,*40
1500883469.98,13626,20.88,73968.3,20.89,-3.55,-0.29,0,*76
1500883471.18,13627,20.88,73970.3,20.89,-2.15,0.97,0,*5A
1500883472.41,13628,20.88,73968.5,20.85,-1.21,1.97,0,*6C
1500883473.66,13629,20.88,73968.3,20.85,-1.09,1.97,0,*67
1500883474.89,13630,20.88,73970.8,20.89,-1.47,1.79,0,*69
1500883476.13,13631,20.88,73968.8,20.85,-1.17,2.09,0,*65
1500883477.35,13632,20.88,73968.3,20.89,-0.85,2.27,0,*5C
1500883478.57,13633,20.88,73968.8,20.85,-1.63,1.55,0,*6E
1500883479.8,13634,20.88,73970.0,20.85,-1.17,1.97,0,*64
1500883481.02,13635,20.88,73970.5,20.85,-1.95,1.41,0,*64
1500883482.28,13636,20.88,73970.0,20.89,-1.87,1.29,0,*66
1500883483.51,13637,20.88,73970.3,20.85,-1.43,1.75,0,*6A
1500883484.74,13638,20.88,73968.8,20.85,-0.77,2.47,0,*51
1500883485.96,13639,20.88,73970.8,20.85,-1.67,1.51,0,*64
1500883487.2,13640,20.88,73968.3,20.85,-1.17,2.09,0,*63
1500883488.42,13641,20.88,73968.3,20.85,-1.75,1.43,0,*6B
1500883489.62,13642,20.88,73972.0,20.85,-1.51,1.75,0,*6B
1500883490.88,13643,20.88,73972.0,20.85,-1.43,1.63,0,*6E
1500883492.08,13644,20.88,73968.5,20.83,-1.55,1.63,0,*68
1500883493.3,13645,20.88,73968.3,20.81,-2.35,0.79,0,*54
1500883494.5,13646,20.88,73970.8,20.83,-3.75,-0.45,0,*72
1500883495.73,13647,20.88,73970.5,20.77,-1.79,1.17,0,*6D
1500883496.93,13648,20.88,73970.5,20.79,-0.49,2.55,0,*5B
1500883498.16,13649,20.88,73968.0,20.81,-1.59,1.85,0,*63
1500883499.39,13650,20.88,73968.8,20.79,-2.75,0.47,0,*5E
1500883500.59,13651,20.88,73968.8,20.79,-2.39,0.51,0,*50
1500883501.86,13652,20.88,73974.0,20.77,-1.05,2.13,0,*65
1500883503.09,13653,20.88,73968.5,20.77,-0.41,2.73,0,*53
1500883504.32,13654,20.88,73970.0,20.77,-1.63,1.43,0,*65
1500883505.55,13655,20.88,73970.8,20.77,-2.15,0.91,0,*58
1500883506.78,13656,20.88,73970.0,20.75,-2.75,0.37,0,*53
1500883508.01,13657,20.88,73972.3,20.73,-2.35,0.79,0,*5A
1500883509.24,13658,20.88,73972.5,20.75,-2.71,0.47,0,*5E
1500883510.49,13659,20.81,73968.0,20.73,-1.95,1.29,0,*69
1500883511.74,13660,20.88,73968.8,20.73,-0.93,2.25,0,*5B
1500883512.95,13661,20.88,73970.5,20.75,-0.57,2.59,0,*5F
1500883514.18,13662,20.88,73968.3,20.73,-0.57,2.59,0,*5A
1500883515.4,13663,20.88,73972.3,20.75,0.55,3.67,0,*7E
1500883516.65,13664,20.88,73972.0,20.77,0.29,3.33,0,*71
1500883517.87,13665,20.88,73974.8,20.79,0.59,3.71,0,*7F
1500883519.1,13666,20.88,73970.5,20.77,-0.15,2.89,0,*51
1500883520.3,13667,20.88,73968.8,20.79,0.55,3.59,0,*7B
1500883521.5,13668,20.88,73974.0,20.79,0.33,3.25,0,*7F
1500883522.68,13669,20.88,73972.3,20.83,0.97,3.89,0,*73
1500883523.92,13670,20.88,73972.3,20.89,0.71,3.71,0,*7E
1500883525.13,13671,20.88,73970.8,20.85,0.67,3.63,0,*77
1500883526.37,13672,20.88,73972.5,20.85,1.37,4.45,0,*43
1500883527.57,13673,20.88,73972.5,20.91,1.47,4.37,0,*45
1500883528.77,13674,20.88,73974.8,20.93,1.63,4.53,0,*44
1500883529.98,13675,20.88,73972.8,20.93,1.47,4.57,0,*47
1500883531.18,13676,20.88,73972.0,20.97,1.55,4.15,0,*45
1500883532.4,13677,20.88,73970.0,20.97,0.79,3.79,0,*76
1500883533.63,13678,20.81,73964.3,20.95,-0.23,2.91,0,*5E
1500883534.85,13679,20.88,73970.0,20.97,0.83,3.79,0,*7D
1500883536.06,13680,20.88,73970.5,20.97,0.67,3.79,0,*71
1500883537.28,13681,20.88,73972.0,20.97,0.41,3.41,0,*7F
1500883538.49,13682,20.88,73970.3,20.97,0.67,3.67,0,*7C
1500883539.72,13683,20.88,73974.0,20.99,1.29,4.27,0,*4B
1500883540.95,13684,20.88,73968.0,20.99,1.05,3.97,0,*4E
1500883542.17,13685,20.88,73972.8,21.01,0.75,3.71,0,*71
1500883543.39,13686,20.88,73968.3,21.01,0.41,3.41,0,*76
1500883544.62,13687,20.81,73970.5,21.03,-0.41,2.59,0,*50
1500883545.84,13688,20.88,73970.0,20.99,-0.61,2.43,0,*54
1500883547.04,13689,20.88,73970.5,20.99,-0.03,2.95,0,*6A
1500883548.25,13690,20.88,73970.8,20.97,0.29,3.19,0,*7C
1500883549.47,13691,20.88,73970.8,20.97,0.55,3.53,0,*78
1500883550.66,13692,20.88,73968.8,20.97,0.75,3.63,0,*7A
1500883551.88,13693,20.88,73970.5,20.99,-0.03,2.85,0,*60
1500883553.08,13694,20.88,73968.8,20.97,-0.11,2.69,0,*58
1500883554.29,13695,20.88,73974.5,20.97,-0.41,2.51,0,*57
1500883555.52,13696,20.88,73970.0,20.95,-0.45,2.47,0,*55
1500883556.75,13697,20.88,73972.0,20.95,-0.41,2.47,0,*50
1500883557.97,13698,20.88,73970.5,20.95,-2.19,0.67,0,*50
1500883559.19,13699,20.88,73972.5,20.93,-0.97,1.93,0,*59
1500883560.41,13700,20.88,73968.3,20.91,-0.93,1.89,0,*55
1500883561.65,13701,20.88,73970.5,20.85,-1.05,1.79,0,*60
1500883562.85,13702,20.88,73972.5,20.85,-0.57,2.27,0,*5D
1500883564.04,13703,20.88,73968.0,20.85,-0.45,2.27,0,*5F
1500883565.27,13704,20.88,73970.5,20.89,-0.19,2.55,0,*58
1500883566.49,13705,20.88,73970.5,20.85,-0.69,1.97,0,*5F
1500883567.74,13706,20.88,73970.8,20.85,-1.95,0.79,0,*5F
1500883568.96,13707,20.88,73972.0,20.81,-1.25,1.59,0,*62
1500883570.19,13708,20.88,73970.5,20.81,-0.85,1.75,0,*58
1500883571.42,13709,20.88,73966.8,20.77,-0.15,2.59,0,*54
1500883572.64,13710,20.88,73972.8,20.77,-0.03,2.73,0,*63
1500883573.85,13711,20.88,73974.0,20.79,-0.11,2.55,0,*5B
1500883575.09,13712,20.88,73972.5,20.77,-1.17,1.51,0,*66
1500883576.3,13713,20.88,73970.3,20.77,-3.03,-0.33,0,*78
1500883577.53,13714,20.88,73970.0,20.73,-1.55,1.13,0,*64
1500883578.74,13715,20.88,73972.0,20.71,-0.41,2.21,0,*51
1500883579.97,13716,20.88,73968.5,20.69,-0.19,2.39,0,*5F
1500883581.2,13717,20.88,73968.3,20.69,-0.37,2.25,0,*5F
1500883582.43,13718,20.88,73968.8,20.71,0.37,2.89,0,*72
1500883583.65,13719,20.88,73968.3,20.71,0.71,3.15,0,*75
1500883584.9,13720,20.88,73972.3,20.69,0.71,3.23,0,*73
1500883586.13,13721,20.88,73972.8,20.71,0.87,3.45,0,*72
1500883587.36,13722,20.88,73968.0,20.71,0.51,3.03,0,*78
1500883588.58,13723,20.88,73970.5,20.71,0.25,2.81,0,*71
1500883589.81,13724,20.88,73972.3,20.71,0.51,3.03,0,*7E
1500883591.03,13725,20.88,73972.3,20.71,0.63,3.11,0,*7D
1500883592.23,13726,20.88,73972.8,20.71,-0.49,1.89,0,*58
1500883593.47,13727,20.88,73970.0,20.69,-0.19,2.17,0,*51
1500883594.65,13728,20.88,73968.8,20.67,-0.19,2.27,0,*53
1500883595.87,13729,20.88,73974.8,20.67,0.33,2.59,0,*7E
1500883597.06,13730,20.88,73970.8,20.67,0.05,2.47,0,*4C
1500883598.26,13731,20.88,73970.0,20.67,0.59,2.95,0,*7B
1500883599.46,13732,20.88,73968.8,20.67,0.09,2.47,0,*42
1500883600.65,13733,20.88,73970.0,20.67,0.09,2.47,0,*43
1500883601.88,13734,20.88,73972.8,20.63,0.87,3.19,0,*7C
1500883603.1,13735,20.88,73974.5,20.67,1.43,3.67,0,*49
1500883604.32,13736,20.88,73970.5,20.67,1.05,3.33,0,*49
1500883605.51,13737,20.88,73970.5,20.63,0.43,2.69,0,*71
1500883606.73,13738,20.88,73972.8,20.63,0.55,2.85,0,*7B
1500883607.95,13739,20.88,73974.0,20.67,0.59,2.85,0,*72
1500883609.17,13740,20.88,73974.0,20.63,0.51,2.69,0,*72
1500883610.4,13741,20.88,73974.8,20.63,0.55,2.73,0,*7C
1500883611.59,13742,20.88,73970.5,20.63,0.01,2.25,0,*4D
1500883612.81,13743,20.88,73974.0,20.59,-0.03,2.21,0,*6E
1500883614.06,13744,20.88,73968.5,20.59,0.95,3.11,0,*79
1500883615.29,13745,20.88,73974.3,20.61,0.97,3.11,0,*71
1500883616.55,13746,20.88,73970.5,20.61,1.09,3.23,0,*45
1500883617.81,13747,20.88,73972.5,20.59,1.21,3.15,0,*40
1500883619.05,13748,20.88,73968.8,20.59,1.09,3.25,0,*46
1500883620.3,13749,20.88,73970.5,20.61,1.43,3.49,0,*48
1500883621.52,13750,20.88,73972.8,20.57,0.37,2.47,0,*78
1500883622.71,13751,20.88,73970.5,20.57,0.67,2.65,0,*7C
1500883623.92,13752,20.88,73974.3,20.57,1.29,3.29,0,*4D
1500883625.13,13753,20.88,73972.3,20.59,1.83,3.81,0,*40
1500883626.38,13754,20.88,73972.8,20.59,2.39,4.31,0,*49
1500883627.59,13755,20.88,73970.8,20.61,2.27,4.19,0,*46
1500883628.84,13756,20.88,73972.8,20.61,1.47,3.33,0,*4F
1500883630.07,13757,20.88,73974.0,20.61,1.83,3.71,0,*40
1500883631.3,13758,20.88,73972.0,20.61,2.09,4.15,0,*4B
1500883632.53,13759,20.88,73970.3,20.59,2.39,4.23,0,*47
1500883633.73,13760,20.88,73974.0,20.67,2.69,4.53,0,*42
1500883634.91,13761,20.88,73972.8,20.67,1.79,3.59,0,*4C
1500883636.15,13762,20.88,73970.5,20.63,1.51,3.41,0,*48
1500883637.39,13763,20.88,73968.5,20.63,1.09,2.81,0,*49
1500883638.63,13764,20.88,73972.8,20.63,0.87,2.81,0,*79
1500883639.86,13765,20.88,73968.5,20.67,2.51,4.31,0,*48
1500883641.06,13766,20.88,73972.3,20.67,2.69,4.49,0,*4F
1500883642.27,13767,20.88,73974.3,20.67,2.51,4.27,0,*4D
1500883643.45,13768,20.88,73972.0,20.67,2.61,4.41,0,*41
1500883644.65,13769,20.88,73974.0,20.67,2.77,4.49,0,*4F
1500883645.89,13770,20.88,73968.3,20.67,3.19,4.93,0,*49
1500883647.12,13771,20.88,73972.3,20.69,3.07,4.81,0,*4A
1500883648.34,13772,20.88,73972.3,20.71,2.91,4.63,0,*42
1500883649.54,13773,20.88,73974.3,20.71,2.77,4.45,0,*4F
1500883650.72,13774,20.88,73968.8,20.71,2.31,4.07,0,*4C
1500883651.96,13775,20.88,73974.5,20.71,2.39,4.05,0,*47
1500883653.14,13776,20.88,73972.0,20.71,2.27,3.93,0,*43
1500883654.33,13777,20.88,73974.0,20.71,2.65,4.33,0,*49
1500883655.56,13778,20.88,73972.5,20.75,2.13,3.75,0,*46
1500883656.8,13779,20.88,73974.3,20.75,2.69,4.31,0,*4D
1500883657.98,13780,20.88,73972.8,20.75,2.65,4.33,0,*45
