1500879600.11,10480,20.31,73974.3,15.21,-11.29,-10.97,0,*43
1500879601.37,10481,20.38,73976.0,15.17,-11.15,-10.75,0,*44
1500879602.59,10482,20.31,73974.8,15.23,-11.33,-10.85,0,*4B
1500879603.8,10483,20.31,73978.0,15.23,-10.85,-10.49,0,*46
1500879605.03,10484,20.31,73972.0,15.23,-11.19,-10.71,0,*4E
1500879606.28,10485,20.31,73974.3,15.25,-11.51,-10.97,0,*4D
1500879607.51,10486,20.38,73982.5,15.25,-10.53,-10.23,0,*42
1500879608.73,10487,20.31,73974.5,15.25,-10.53,-10.23,0,*43
1500879609.97,10488,20.38,73978.0,15.27,-10.75,-10.45,0,*4A
1500879611.22,10489,20.31,73978.0,15.29,-11.37,-10.89,0,*42
1500879612.43,10490,20.31,73974.8,15.27,-11.41,-10.89,0,*45
1500879613.65,10491,20.31,73974.0,15.29,-10.53,-10.15,0,*4D
1500879614.88,10492,20.31,73978.0,15.29,-10.45,-10.15,0,*49
1500879616.12,10493,20.31,73978.8,15.31,-11.07,-10.53,0,*44
1500879617.37,10494,20.31,73976.8,15.33,-11.11,-10.79,0,*4E
1500879618.6,10495,20.31,73978.8,15.31,-12.93,-12.53,0,*4E
1500879619.83,10496,20.31,73976.8,15.31,-12.47,-12.07,0,*45
1500879621.11,10497,20.31,73976.5,15.29,-12.53,-12.07,0,*48
1500879622.36,10498,20.31,73976.0,15.29,-13.11,-12.65,0,*44
1500879623.59,10499,20.31,73974.5,15.27,-12.29,-11.85,0,*4C
1500879624.87,10500,20.38,73974.8,15.29,-11.97,-11.59,0,*44
1500879626.1,10501,20.31,73970.5,15.27,-12.71,-12.25,0,*48
1500879627.35,10502,20.31,73972.5,15.27,-12.11,-11.59,0,*45
1500879628.56,10503,20.31,73974.5,15.27,-11.41,-10.93,0,*45
1500879629.82,10504,20.38,73978.0,15.29,-11.01,-10.63,0,*47
1500879631.05,10505,20.31,73974.3,15.29,-10.85,-10.27,0,*4B
1500879632.28,10506,20.38,73976.5,15.29,-11.11,-10.57,0,*43
1500879633.54,10507,20.38,73974.8,15.29,-10.63,-10.15,0,*40
1500879634.82,10508,20.31,73974.0,15.29,-11.93,-11.37,0,*40
1500879636.08,10509,20.38,73976.5,15.31,-11.93,-11.51,0,*48
1500879637.31,10510,20.38,73976.5,15.31,-10.85,-10.41,0,*46
1500879638.51,10511,20.31,73974.3,15.31,-11.19,-10.57,0,*44
1500879639.79,10512,20.38,73976.5,15.33,-11.89,-11.55,0,*4F
1500879641.04,10513,20.31,73974.0,15.33,-12.39,-11.89,0,*47
1500879642.29,10514,20.31,73974.5,15.33,-12.29,-11.77,0,*40
1500879643.5,10515,20.38,73976.3,15.31,-11.45,-10.85,0,*46
1500879644.75,10516,20.38,73976.0,15.33,-11.07,-10.49,0,*41
1500879645.98,10517,20.38,73972.8,15.33,-10.93,-10.49,0,*4C
1500879647.21,10518,20.31,73972.8,15.33,-10.57,-10.09,0,*4F
1500879648.46,10519,20.31,73972.0,15.33,-11.55,-11.11,0,*45
1500879649.69,10520,20.31,73974.8,15.35,-11.63,-11.19,0,*44
1500879650.95,10521,20.38,73978.3,15.35,-11.85,-11.29,0,*4E
1500879652.2,10522,20.38,73974.8,15.37,-11.63,-11.15,0,*48
1500879653.48,10523,20.38,73976.5,15.37,-11.59,-11.07,0,*43
1500879654.71,10524,20.31,73972.5,15.35,-11.51,-11.01,0,*48
1500879655.97,10525,20.38,73976.8,15.37,-12.75,-12.29,0,*47
1500879657.2,10526,20.31,73976.5,15.35,-12.25,-11.73,0,*4F
1500879658.45,10527,20.31,73972.8,15.37,-12.71,-12.25,0,*4D
1500879659.69,10528,20.38,73976.8,15.35,-12.57,-12.03,0,*40
1500879660.96,10529,20.38,73978.3,15.33,-12.61,-12.07,0,*46
1500879662.24,10530,20.31,73974.8,15.33,-11.55,-11.07,0,*49
1500879663.47,10531,20.38,73976.3,15.31,-11.55,-11.11,0,*4D
1500879664.73,10532,20.31,73974.0,15.33,-11.07,-10.57,0,*48
1500879665.95,10533,20.31,73976.8,15.35,-11.51,-11.15,0,*4B
1500879667.24,10534,20.38,73978.8,15.33,-11.93,-11.51,0,*44
1500879668.49,10535,20.38,73974.8,15.33,-11.63,-11.23,0,*4F
1500879669.74,10536,20.31,73972.5,15.33,-11.19,-10.67,0,*40
1500879670.98,10537,20.38,73978.3,15.35,-12.47,-11.89,0,*4E
1500879672.21,10538,20.31,73974.0,15.35,-11.51,-10.93,0,*4F
1500879673.42,10539,20.38,73974.0,15.35,-10.89,-10.35,0,*46
1500879674.62,10540,20.31,73972.5,15.35,-10.89,-10.49,0,*43
1500879675.86,10541,20.38,73976.3,15.37,-11.45,-11.01,0,*4C
1500879677.11,10542,20.38,73972.3,15.35,-11.77,-11.29,0,*46
1500879678.34,10543,20.38,73976.0,15.37,-10.93,-10.49,0,*49
1500879679.6,10544,20.38,73976.3,15.37,-10.75,-10.35,0,*4D
1500879680.86,10545,20.31,73972.0,15.37,-10.67,-10.23,0,*48
1500879682.09,10546,20.38,73974.5,15.39,-10.63,-10.19,0,*48
1500879683.3,10547,20.38,73976.0,15.39,-10.57,-10.19,0,*4E
1500879684.56,10548,20.38,73976.3,15.43,-10.79,-10.41,0,*4D
1500879685.76,10549,20.38,73976.5,15.39,-11.45,-11.15,0,*4F
1500879686.99,10550,20.31,73972.3,15.39,-11.55,-11.15,0,*46
1500879688.21,10551,20.31,73974.3,15.43,-11.73,-11.23,0,*4B
1500879689.47,10552,20.38,73976.8,15.45,-10.63,-10.31,0,*4C
1500879690.7,10553,20.31,73974.5,15.45,-10.35,-10.09,0,*45
1500879691.91,10554,20.38,73978.8,15.45,-10.09,-9.71,0,*7A
1500879693.11,10555,20.38,73974.5,15.49,-10.05,-9.75,0,*7F
1500879694.31,10556,20.38,73978.5,15.49,-10.57,-10.27,0,*44
1500879695.52,10557,20.38,73976.3,15.49,-10.89,-10.57,0,*41
1500879696.75,10558,20.38,73974.3,15.51,-10.97,-10.45,0,*4B
1500879697.98,10559,20.31,73972.5,15.51,-10.15,-9.89,0,*78
1500879699.22,10560,20.38,73972.5,15.51,-9.75,-9.49,0,*40
1500879700.46,10561,20.38,73976.0,15.55,-9.57,-9.27,0,*4D
1500879701.67,10562,20.31,73972.8,15.57,-9.97,-9.57,0,*47
1500879702.88,10563,20.38,73974.8,15.57,-10.35,-10.05,0,*49
1500879704.12,10564,20.31,73972.3,15.59,-10.35,-10.19,0,*4D
1500879705.35,10565,20.38,73974.5,15.59,-10.49,-10.23,0,*4E
1500879706.55,10566,20.31,73974.8,15.61,-10.57,-10.27,0,*4D
1500879707.84,10567,20.38,73972.5,15.63,-10.79,-10.41,0,*42
1500879709.04,10568,20.38,73974.3,15.61,-9.89,-9.61,0,*42
1500879710.31,10569,20.38,73974.0,15.67,-9.41,-9.15,0,*42
1500879711.54,10570,20.38,73972.3,15.67,-9.53,-9.31,0,*4F
1500879712.75,10571,20.38,73972.5,15.67,-9.67,-9.31,0,*49
1500879713.94,10572,20.38,73978.3,15.73,-9.01,-8.75,0,*4E
1500879715.16,10573,20.38,73976.8,15.73,-9.01,-8.81,0,*44
1500879716.39,10574,20.38,73978.3,15.75,-8.21,-7.91,0,*48
1500879717.6,10575,20.38,73974.8,15.77,-8.25,-7.91,0,*4F
1500879718.84,10576,20.38,73974.5,15.81,-8.29,-7.95,0,*4D
1500879720.03,10577,20.38,73976.5,15.83,-8.75,-8.41,0,*41
1500879721.24,10578,20.38,73976.0,15.85,-8.37,-8.17,0,*4D
1500879722.44,10579,20.38,73976.3,15.91,-9.61,-9.31,0,*4E
1500879723.63,10580,20.31,73972.3,15.91,-8.17,-7.83,0,*4F
1500879724.87,10581,20.38,73976.0,15.95,-7.95,-7.65,0,*47
1500879726.12,10582,20.38,73976.0,15.97,-8.03,-7.69,0,*4A
1500879727.31,10583,20.38,73974.8,15.99,-7.53,-7.23,0,*41
1500879728.52,10584,20.38,73976.5,16.03,-8.25,-7.95,0,*45
1500879729.75,10585,20.38,73978.0,16.03,-8.03,-7.95,0,*40
1500879730.99,10586,20.38,73972.5,16.07,-9.37,-9.11,0,*43
1500879732.18,10587,20.38,73974.3,16.07,-9.23,-8.89,0,*47
1500879733.43,10588,20.38,73976.3,16.13,-8.37,-8.11,0,*48
1500879734.68,10589,20.38,73978.8,16.13,-8.29,-8.11,0,*46
1500879735.88,10590,20.38,73976.3,16.15,-8.45,-8.25,0,*45
1500879737.11,10591,20.38,73974.5,16.19,-8.29,-8.07,0,*42
1500879738.36,10592,20.38,73978.8,16.19,-8.07,-7.95,0,*49
1500879739.61,10593,20.38,73974.0,16.21,-7.57,-7.49,0,*48
1500879740.86,10594,20.38,73974.8,16.27,-8.03,-7.91,0,*42
1500879742.08,10595,20.38,73974.5,16.29,-8.97,-8.75,0,*45
1500879743.34,10596,20.38,73974.8,16.29,-9.15,-8.97,0,*41
1500879744.62,10597,20.38,73974.5,16.33,-7.73,-7.31,0,*46
1500879745.88,10598,20.38,73974.0,16.37,-7.27,-7.01,0,*4F
1500879747.11,10599,20.38,73972.0,16.41,-7.11,-6.85,0,*47
1500879748.39,10600,20.38,73974.0,16.41,-7.65,-7.61,0,*4C
1500879749.61,10601,20.38,73974.5,16.45,-7.43,-7.19,0,*42
1500879750.88,10602,20.38,73972.8,16.47,-7.77,-7.65,0,*4F
1500879752.11,10603,20.38,73976.0,16.49,-7.87,-7.73,0,*48
1500879753.33,10604,20.38,73976.5,16.51,-7.53,-7.49,0,*46
1500879754.55,10605,20.38,73972.8,16.53,-7.49,-7.43,0,*44
1500879755.8,10606,20.38,73972.0,16.59,-7.65,-7.53,0,*42
1500879757.03,10607,20.38,73978.0,16.59,-9.05,-9.01,0,*42
1500879758.26,10608,20.38,73974.0,16.59,-9.01,-9.05,0,*4D
1500879759.48,10609,20.38,73972.0,16.59,-9.05,-8.93,0,*46
1500879760.75,10610,20.38,73974.8,16.59,-9.53,-9.37,0,*42
1500879761.98,10611,20.38,73972.0,16.61,-9.27,-9.11,0,*4F
1500879763.19,10612,20.38,73974.8,16.63,-8.41,-8.33,0,*4E
1500879764.4,10613,20.38,73974.3,16.61,-7.91,-7.87,0,*4F
1500879765.65,10614,20.38,73976.3,16.65,-7.61,-7.61,0,*4B
1500879766.92,10615,20.38,73976.3,16.67,-7.31,-7.27,0,*4F
1500879768.16,10616,20.38,73978.0,16.71,-7.15,-7.05,0,*4D
1500879769.41,10617,20.38,73974.5,16.71,-7.35,-7.23,0,*4A
1500879770.66,10618,20.38,73978.0,16.75,-7.61,-7.49,0,*4C
1500879771.93,10619,20.38,73972.5,16.75,-7.57,-7.43,0,*42
1500879773.21,10620,20.38,73976.0,16.81,-7.73,-7.73,0,*46
1500879774.45,10621,20.38,73972.8,16.83,-7.91,-7.91,0,*45
1500879775.7,10622,20.38,73976.3,16.85,-7.99,-7.87,0,*4F
1500879776.94,10623,20.38,73976.3,16.87,-7.05,-7.05,0,*43
1500879778.18,10624,20.38,73972.8,16.89,-7.15,-7.05,0,*4B
1500879779.45,10625,20.38,73972.0,16.89,-7.65,-7.69,0,*47
1500879780.71,10626,20.38,73974.5,16.93,-7.91,-7.77,0,*4B
1500879781.98,10627,20.38,73976.3,16.93,-6.97,-6.93,0,*46
1500879783.22,10628,20.38,73974.8,16.97,-7.27,-7.19,0,*44
1500879784.45,10629,20.38,73976.8,16.99,-7.01,-7.11,0,*47
1500879785.71,10630,20.38,73974.3,17.05,-7.31,-7.31,0,*4A
1500879786.9,10631,20.38,73976.3,17.07,-8.37,-8.25,0,*4A
1500879788.12,10632,20.38,73972.8,17.07,-8.41,-8.51,0,*4B
1500879789.3,10633,20.38,73974.3,17.07,-8.63,-8.55,0,*4E
1500879790.55,10634,20.38,73972.5,17.07,-7.99,-8.07,0,*44
1500879791.74,10635,20.38,73976.3,17.09,-7.83,-7.83,0,*43
1500879792.95,10636,20.38,73974.5,17.11,-8.33,-8.33,0,*49
1500879794.17,10637,20.38,73976.3,17.11,-8.63,-8.63,0,*48
1500879795.41,10638,20.38,73976.0,17.13,-7.99,-8.03,0,*49
1500879796.66,10639,20.38,73972.5,17.15,-7.49,-7.61,0,*48
1500879797.9,10640,20.38,73978.8,17.15,-7.49,-7.57,0,*43
1500879799.11,10641,20.38,73972.0,17.17,-7.31,-7.49,0,*40
1500879800.32,10642,20.38,73978.5,17.19,-7.53,-7.53,0,*42
1500879801.59,10643,20.38,73976.8,17.23,-6.93,-7.05,0,*44
1500879802.85,10644,20.38,73972.8,17.23,-7.27,-7.39,0,*42
1500879804.1,10645,20.38,73974.0,17.23,-8.07,-8.17,0,*4D
1500879805.31,10646,20.38,73976.5,17.29,-7.83,-7.91,0,*46
1500879806.5,10647,20.38,73978.8,17.29,-9.31,-9.31,0,*44
1500879807.7,10648,20.38,73976.3,17.29,-9.05,-9.01,0,*4F
1500879808.89,10649,20.38,73972.8,17.29,-8.59,-8.63,0,*43
1500879810.11,10650,20.38,73974.5,17.31,-8.63,-8.75,0,*4C
1500879811.36,10651,20.38,73976.8,17.31,-8.07,-8.25,0,*4A
1500879812.6,10652,20.38,73978.3,17.33,-7.61,-7.65,0,*4F
1500879813.87,10653,20.38,73972.5,17.35,-7.61,-7.73,0,*4F
1500879815.07,10654,20.38,73974.5,17.37,-8.21,-8.21,0,*49
1500879816.28,10655,20.38,73976.3,17.37,-8.51,-8.59,0,*40
1500879817.5,10656,20.31,73974.3,17.39,-8.33,-8.37,0,*41
1500879818.75,10657,20.38,73974.8,17.39,-7.57,-7.83,0,*4D
1500879819.97,10658,20.31,73970.8,17.41,-6.93,-7.15,0,*4B
1500879821.17,10659,20.38,73976.5,17.41,-6.59,-6.73,0,*4D
1500879822.37,10660,20.38,73972.3,17.45,-6.55,-6.81,0,*42
1500879823.59,10661,20.38,73978.0,17.51,-6.31,-6.43,0,*4A
1500879824.8,10662,20.38,73976.5,17.51,-6.69,-6.89,0,*42
1500879826.05,10663,20.38,73980.3,17.55,-7.05,-7.23,0,*4D
1500879827.3,10664,20.38,73978.8,17.55,-6.93,-7.11,0,*45
1500879828.49,10665,20.38,73976.5,17.57,-6.59,-6.77,0,*41
1500879829.71,10666,20.38,73972.8,17.59,-6.39,-6.73,0,*4E
1500879830.94,10667,20.38,73976.8,17.63,-6.55,-6.81,0,*41
1500879832.18,10668,20.38,73976.3,17.67,-6.51,-6.63,0,*42
1500879833.42,10669,20.38,73974.8,17.67,-7.01,-7.15,0,*47
1500879834.63,10670,20.38,73976.3,17.69,-7.53,-7.69,0,*4D
1500879835.85,10671,20.38,73976.5,17.69,-7.95,-8.21,0,*45
1500879837.07,10672,20.38,73974.8,17.69,-8.07,-8.45,0,*40
1500879838.29,10673,20.38,73974.8,17.73,-8.63,-8.71,0,*4F
1500879839.51,10674,20.38,73976.8,17.73,-8.21,-8.45,0,*49
1500879840.76,10675,20.38,73982.0,17.73,-8.07,-8.33,0,*4D
1500879841.98,10676,20.38,73976.8,17.75,-7.53,-7.73,0,*4D
1500879843.22,10677,20.38,73978.0,17.77,-7.87,-8.11,0,*4C
1500879844.47,10678,20.38,73976.3,17.77,-8.29,-8.51,0,*4C
1500879845.74,10679,20.38,73976.3,17.77,-7.35,-7.61,0,*43
1500879846.96,10680,20.38,73978.0,17.79,-6.63,-6.89,0,*4E
1500879848.19,10681,20.38,73976.3,17.85,-6.51,-6.77,0,*4C
1500879849.43,10682,20.38,73972.0,17.85,-7.01,-7.23,0,*4B
1500879850.63,10683,20.38,73976.5,17.87,-6.77,-7.15,0,*4D
1500879851.85,10684,20.38,73974.3,17.89,-6.89,-7.19,0,*49
1500879853.04,10685,20.38,73978.0,17.95,-7.49,-7.87,0,*4F
1500879854.26,10686,20.38,73972.3,17.91,-7.53,-7.77,0,*4C
1500879855.49,10687,20.38,73976.5,17.95,-7.39,-7.65,0,*46
1500879856.74,10688,20.38,73978.8,17.95,-7.73,-8.03,0,*48
1500879857.98,10689,20.38,73978.0,17.97,-7.61,-7.87,0,*4B
1500879859.23,10690,20.38,73974.0,17.99,-7.05,-7.43,0,*47
1500879860.47,10691,20.38,73976.0,17.99,-6.97,-7.31,0,*49
1500879861.66,10692,20.38,73972.3,18.03,-6.13,-6.55,0,*49
1500879862.88,10693,20.38,73974.8,18.03,-5.69,-6.05,0,*43
1500879864.12,10694,20.38,73972.0,18.09,-5.73,-6.23,0,*41
1500879865.34,10695,20.38,73972.8,18.11,-6.73,-7.11,0,*4A
1500879866.56,10696,20.38,73972.3,18.11,-6.69,-7.11,0,*42
1500879867.78,10697,20.38,73974.8,18.13,-6.19,-6.59,0,*4B
1500879868.99,10698,20.38,73972.8,18.17,-6.77,-7.23,0,*44
1500879870.24,10699,20.38,73974.0,18.19,-7.43,-7.87,0,*43
1500879871.46,10700,20.38,73972.8,18.21,-6.81,-7.31,0,*4B
1500879872.68,10701,20.38,73974.5,18.21,-7.15,-7.65,0,*47
1500879873.9,10702,20.38,73974.0,18.23,-6.47,-6.89,0,*43
1500879875.15,10703,20.38,73972.0,18.25,-6.19,-6.63,0,*4B
1500879876.39,10704,20.38,73972.3,18.27,-6.27,-6.77,0,*46
1500879877.61,10705,20.38,73978.0,18.29,-6.51,-7.01,0,*48
1500879878.81,10706,20.38,73976.8,18.33,-6.31,-6.89,0,*47
1500879880.0,10707,20.38,73974.5,18.33,-6.47,-7.11,0,*47
1500879881.24,10708,20.38,73976.8,18.35,-6.93,-7.53,0,*41
1500879882.51,10709,20.38,73978.8,18.37,-7.43,-7.99,0,*48
1500879883.75,10710,20.38,73976.8,18.37,-6.89,-7.39,0,*4D
1500879884.95,10711,20.38,73976.0,18.43,-6.09,-6.59,0,*40
1500879886.19,10712,20.38,73974.5,18.43,-5.65,-6.19,0,*4E
1500879887.43,10713,20.38,73974.0,18.47,-5.31,-5.89,0,*40
1500879888.68,10714,20.38,73976.0,18.49,-5.35,-5.89,0,*4D
1500879889.92,10715,20.38,73976.3,18.53,-6.19,-6.73,0,*4C
1500879891.11,10716,20.38,73976.3,18.55,-5.51,-6.05,0,*47
1500879892.33,10717,20.38,73976.0,18.59,-4.65,-5.27,0,*4F
1500879893.57,10718,20.38,73976.0,18.63,-5.27,-5.81,0,*42
1500879894.82,10719,20.38,73974.3,18.65,-5.69,-6.31,0,*47
1500879896.04,10720,20.38,73972.3,18.69,-5.35,-5.89,0,*48
1500879897.29,10721,20.38,73974.5,18.73,-5.23,-5.81,0,*4D
1500879898.54,10722,20.38,73978.0,18.73,-5.69,-6.19,0,*42
1500879899.74,10723,20.38,73976.8,18.77,-6.51,-7.19,0,*4E
1500879900.94,10724,20.38,73978.5,18.77,-5.35,-5.97,0,*4C
1500879902.15,10725,20.38,73978.5,18.77,-4.73,-5.39,0,*4A
1500879903.37,10726,20.38,73974.8,18.85,-4.49,-5.15,0,*43
1500879904.63,10727,20.38,73976.8,18.87,-4.21,-4.93,0,*41
1500879905.88,10728,20.38,73974.3,18.91,-4.29,-4.89,0,*4A
1500879907.13,10729,20.38,73978.0,18.95,-4.57,-5.11,0,*46
1500879908.35,10730,20.38,73978.8,18.97,-5.39,-5.93,0,*4F
1500879909.58,10731,20.38,73976.5,18.99,-4.81,-5.47,0,*4B
1500879910.8,10732,20.38,73976.3,19.03,-5.39,-5.93,0,*41
1500879912.03,10733,20.38,73978.0,19.07,-4.57,-5.15,0,*43
1500879913.28,10734,20.38,73976.5,19.09,-4.21,-4.81,0,*47
1500879914.52,10735,20.38,73978.3,19.13,-4.05,-4.73,0,*46
1500879915.72,10736,20.38,73972.5,19.15,-3.91,-4.57,0,*4F
1500879916.91,10737,20.38,73976.5,19.19,-4.33,-4.99,0,*4F
1500879918.16,10738,20.38,73978.8,19.21,-4.25,-4.81,0,*45
1500879919.39,10739,20.38,73978.3,19.25,-5.11,-5.97,0,*40
1500879920.64,10740,20.38,73978.0,19.25,-6.19,-6.81,0,*41
1500879921.84,10741,20.38,73978.8,19.31,-5.43,-6.23,0,*41
1500879923.06,10742,20.38,73978.0,19.27,-5.85,-6.39,0,*44
1500879924.28,10743,20.38,73976.5,19.33,-5.47,-6.23,0,*45
1500879925.5,10744,20.38,73976.3,19.35,-6.43,-6.85,0,*4F
1500879926.69,10745,20.38,73978.0,19.37,-5.47,-5.97,0,*4B
1500879927.91,10746,20.38,73974.0,19.39,-6.43,-7.11,0,*4D
1500879929.14,10747,20.38,73978.0,19.37,-5.85,-6.43,0,*4D
1500879930.41,10748,20.38,73974.5,19.43,-5.65,-6.23,0,*49
1500879931.66,10749,20.38,73976.0,19.43,-5.81,-6.47,0,*40
1500879932.92,10750,20.38,73978.0,19.43,-5.65,-6.23,0,*40
1500879934.12,10751,20.38,73978.5,19.45,-6.09,-6.73,0,*4B
1500879935.34,10752,20.38,73976.5,19.45,-5.73,-6.31,0,*40
1500879936.57,10753,20.38,73972.0,19.47,-5.73,-6.39,0,*4B
1500879937.79,10754,20.38,73978.5,19.47,-5.51,-6.05,0,*43
1500879939.01,10755,20.38,73978.0,19.53,-5.81,-6.43,0,*48
1500879940.23,10756,20.38,73980.3,19.55,-6.09,-6.73,0,*4D
1500879941.42,10757,20.38,73978.0,19.57,-6.31,-7.19,0,*48
1500879942.64,10758,20.38,73978.5,19.55,-6.43,-7.11,0,*48
1500879943.91,10759,20.38,73978.8,19.59,-6.97,-7.73,0,*48
1500879945.17,10760,20.38,73978.3,19.59,-7.05,-7.73,0,*48
1500879946.41,10761,20.38,73976.3,19.57,-6.27,-6.93,0,*49
1500879947.62,10762,20.38,73976.5,19.59,-5.47,-6.05,0,*4E
1500879948.83,10763,20.38,73976.3,19.61,-4.99,-5.69,0,*4F
1500879950.08,10764,20.38,73978.5,19.61,-4.89,-5.61,0,*41
1500879951.32,10765,20.38,73978.5,19.65,-4.69,-5.47,0,*4E
1500879952.56,10766,20.38,73978.0,19.65,-5.23,-6.01,0,*43
1500879953.81,10767,20.38,73976.3,19.69,-4.65,-5.31,0,*4D
1500879955.03,10768,20.38,73978.5,19.71,-4.61,-5.19,0,*45
1500879956.3,10769,20.38,73978.8,19.77,-5.03,-5.65,0,*4C
1500879957.51,10770,20.38,73976.3,19.79,-4.99,-5.65,0,*48
1500879958.72,10771,20.38,73978.0,19.79,-5.77,-6.55,0,*48
1500879959.94,10772,20.38,73980.5,19.81,-5.47,-6.09,0,*46
1500879961.22,10773,20.38,73978.5,19.81,-5.07,-5.69,0,*46
1500879962.47,10774,20.38,73978.3,19.83,-5.07,-5.61,0,*4B
1500879963.71,10775,20.38,73976.5,19.85,-5.89,-6.47,0,*4D
1500879964.9,10776,20.38,73978.5,19.87,-6.89,-7.49,0,*40
1500879966.12,10777,20.38,73976.3,19.87,-7.61,-8.29,0,*4F
1500879967.38,10778,20.38,73982.0,19.85,-8.07,-8.81,0,*4F
1500879968.62,10779,20.38,73978.3,19.85,-9.41,-9.97,0,*4B
1500879969.83,10780,20.38,73978.8,19.83,-7.91,-8.63,0,*42
1500879971.08,10781,20.38,73982.3,19.81,-8.07,-8.63,0,*41
1500879972.33,10782,20.38,73978.0,19.81,-7.19,-7.73,0,*4C
1500879973.57,10783,20.38,73978.0,19.83,-7.31,-7.91,0,*49
1500879974.79,10784,20.38,73982.5,19.81,-8.29,-8.89,0,*4C
1500879976.02,10785,20.38,73978.5,19.81,-7.19,-7.87,0,*40
1500879977.27,10786,20.38,73980.3,19.83,-7.43,-8.07,0,*49
1500879978.48,10787,20.38,73980.3,19.83,-8.11,-8.75,0,*45
1500879979.73,10788,20.38,73978.5,19.81,-8.93,-9.61,0,*46
1500879980.97,10789,20.38,73980.5,19.81,-7.69,-8.17,0,*4D
1500879982.18,10790,20.38,73978.3,19.79,-7.69,-8.29,0,*4F
1500879983.43,10791,20.38,73980.0,19.81,-7.87,-8.51,0,*46
1500879984.63,10792,20.38,73976.5,19.79,-7.95,-8.55,0,*45
1500879985.84,10793,20.38,73978.0,19.79,-7.49,-8.11,0,*45
1500879987.05,10794,20.38,73980.0,19.79,-8.11,-8.67,0,*41
1500879988.27,10795,20.38,73980.0,19.79,-9.57,-10.19,0,*73
1500879989.49,10796,20.38,73980.0,19.77,-10.31,-10.89,0,*4F
1500879990.69,10797,20.38,73980.0,19.75,-9.67,-10.31,0,*74
1500879991.91,10798,20.38,73982.0,19.71,-10.35,-10.97,0,*4C
1500879993.13,10799,20.38,73982.0,19.69,-9.19,-9.89,0,*45
1500879994.35,10800,20.38,73982.8,19.67,-9.05,-9.53,0,*4E
1500879995.57,10801,20.38,73976.5,19.67,-9.05,-9.61,0,*4E
1500879996.79,10802,20.38,73978.8,19.67,-9.37,-9.89,0,*4A
1500879998.01,10803,20.38,73982.3,19.65,-8.59,-9.23,0,*40
1500879999.27,10804,20.38,73980.5,19.65,-8.85,-9.37,0,*43
1500880000.51,10805,20.38,73978.0,19.63,-8.63,-9.15,0,*4C
1500880001.77,10806,20.38,73978.3,19.63,-8.51,-9.11,0,*4A
1500880002.99,10807,20.38,73982.8,19.63,-8.29,-8.85,0,*48
1500880004.24,10808,20.38,73982.8,19.65,-9.05,-9.53,0,*44
1500880005.49,10809,20.38,73978.3,19.63,-9.15,-9.67,0,*45
1500880006.73,10810,20.38,73980.3,19.63,-9.41,-9.93,0,*47
1500880007.96,10811,20.38,73980.0,19.63,-10.23,-10.89,0,*49
1500880009.21,10812,20.38,73982.8,19.59,-8.85,-9.37,0,*4B
1500880010.42,10813,20.38,73982.3,19.59,-8.41,-8.97,0,*49
1500880011.63,10814,20.38,73978.5,19.59,-8.67,-9.27,0,*40
1500880012.85,10815,20.38,73976.3,19.59,-8.37,-8.93,0,*4A
1500880014.1,10816,20.38,73980.3,19.59,-9.49,-10.15,0,*76
1500880015.35,10817,20.38,73978.0,19.55,-11.11,-11.67,0,*4B
1500880016.64,10818,20.38,73976.5,19.55,-11.07,-11.63,0,*47
1500880017.83,10819,20.38,73978.5,19.49,-9.31,-9.89,0,*4A
1500880019.03,10820,20.38,73976.0,19.49,-9.31,-9.75,0,*43
1500880020.26,10821,20.38,73980.5,19.49,-9.49,-10.15,0,*73
1500880021.5,10822,20.38,73982.0,19.49,-9.75,-10.41,0,*7E
1500880022.72,10823,20.38,73978.5,19.45,-9.41,-9.93,0,*43
1500880023.96,10824,20.38,73980.3,19.47,-8.81,-9.23,0,*40
1500880025.2,10825,20.38,73982.0,19.47,-8.55,-9.11,0,*49
1500880026.45,10826,20.38,73980.0,19.47,-9.61,-10.05,0,*71
1500880027.68,10827,20.38,73982.5,19.45,-10.19,-10.75,0,*42
1500880028.89,10828,20.38,73978.8,19.45,-9.97,-10.35,0,*77
1500880030.08,10829,20.38,73980.5,19.45,-9.79,-10.09,0,*79
1500880031.31,10830,20.38,73978.8,19.41,-9.61,-10.09,0,*7C
1500880032.52,10831,20.38,73978.0,19.41,-9.75,-10.27,0,*74
1500880033.72,10832,20.38,73978.8,19.41,-10.45,-10.93,0,*43
1500880034.95,10833,20.38,73980.5,19.39,-12.39,-12.93,0,*46
1500880036.19,10834,20.38,73978.8,19.37,-12.53,-12.93,0,*43
1500880037.41,10835,20.38,73978.8,19.31,-12.65,-13.15,0,*4E
1500880038.63,10836,20.38,73982.5,19.27,-10.85,-11.29,0,*4B
1500880039.85,10837,20.38,73980.5,19.25,-9.97,-10.45,0,*78
1500880041.07,10838,20.38,73978.0,19.25,-9.79,-10.23,0,*77
1500880042.29,10839,20.38,73980.3,19.25,-10.49,-11.01,0,*4C
1500880043.54,10840,20.38,73978.0,19.23,-12.53,-13.01,0,*4F
1500880044.76,10841,20.38,73978.8,19.23,-12.53,-13.07,0,*48
1500880046.0,10842,20.38,73976.8,19.19,-12.21,-12.71,0,*47
1500880047.28,10843,20.38,73978.8,19.17,-11.63,-12.15,0,*4F
