1500930000.56,51786,21.19,73306.5,5.71,2.91,4.33,0,*7D
1500930001.78,51787,21.19,73302.5,5.69,2.91,4.31,0,*77
1500930002.99,51788,21.19,73304.0,5.69,2.91,4.33,0,*7A
1500930004.16,51789,21.19,73302.5,5.71,2.99,4.33,0,*7A
1500930005.33,51790,21.19,73304.3,5.71,2.91,4.33,0,*7A
1500930006.56,51791,21.13,73300.5,5.71,2.81,4.31,0,*78
1500930007.75,51792,21.19,73306.0,5.71,2.89,4.23,0,*70
1500930008.92,51793,21.19,73306.3,5.71,2.91,4.33,0,*79
1500930010.1,51794,21.19,73306.8,5.71,2.91,4.33,0,*7E
1500930011.3,51795,21.19,73306.5,5.71,2.91,4.31,0,*7D
1500930012.5,51796,21.19,73304.8,5.71,2.91,4.31,0,*7E
1500930013.67,51797,21.13,73304.3,5.71,2.99,4.33,0,*75
1500930014.84,51798,21.19,73300.5,5.71,2.91,4.23,0,*73
1500930016.04,51799,21.19,73302.5,5.71,2.91,4.31,0,*71
1500930017.24,51800,21.13,73306.0,5.71,2.99,4.31,0,*76
1500930018.41,51801,21.13,73304.3,5.71,2.99,4.33,0,*75
1500930019.6,51802,21.19,73308.0,5.71,2.99,4.31,0,*74
1500930020.78,51803,21.13,73306.0,5.71,2.99,4.33,0,*77
1500930021.95,51804,21.19,73304.3,5.71,2.91,4.33,0,*78
1500930023.14,51805,21.19,73304.5,5.71,2.89,4.19,0,*78
1500930024.34,51806,21.13,73302.5,5.71,2.91,4.31,0,*78
1500930025.57,51807,21.19,73306.8,5.73,3.03,4.33,0,*73
1500930026.77,51808,21.19,73306.5,5.71,2.91,4.31,0,*76
1500930027.96,51809,21.19,73308.3,5.73,2.91,4.27,0,*72
1500930029.16,51810,21.19,73306.5,5.73,2.91,4.23,0,*7E
1500930030.35,51811,21.19,73306.8,5.73,2.91,4.23,0,*7F
1500930031.54,51812,21.13,73304.0,5.71,2.89,4.19,0,*7E
1500930032.73,51813,21.19,73304.3,5.71,2.89,4.23,0,*76
1500930033.93,51814,21.19,73306.8,5.73,2.91,4.33,0,*7B
1500930035.12,51815,21.19,73306.3,5.73,2.95,4.27,0,*7B
1500930036.34,51816,21.19,73308.3,5.73,2.85,4.11,0,*7C
1500930037.56,51817,21.19,73310.0,5.71,2.89,4.31,0,*71
1500930038.75,51818,21.19,73304.3,5.73,2.95,4.19,0,*7B
1500930039.93,51819,21.19,73306.5,5.71,2.89,4.19,0,*75
1500930041.13,51820,21.19,73308.0,5.71,2.81,4.15,0,*7B
1500930042.34,51821,21.19,73310.8,5.73,2.85,4.27,0,*7D
1500930043.53,51822,21.19,73306.3,5.73,2.95,4.27,0,*7F
1500930044.73,51823,21.13,73304.0,5.73,2.95,4.23,0,*7A
1500930045.92,51824,21.19,73304.8,5.73,2.91,4.19,0,*70
1500930047.1,51825,21.19,73306.3,5.71,2.89,4.19,0,*7A
1500930048.35,51826,21.13,73304.8,5.73,2.81,4.01,0,*7A
1500930049.56,51827,21.19,73306.0,5.73,2.73,4.11,0,*77
1500930050.75,51828,21.19,73306.8,5.71,2.81,4.19,0,*7F
1500930051.97,51829,21.19,73306.8,5.73,2.81,4.11,0,*74
1500930053.16,51830,21.19,73304.5,5.73,2.91,4.19,0,*75
1500930054.36,51831,21.19,73308.5,5.71,2.91,4.31,0,*7C
1500930055.55,51832,21.19,73306.3,5.73,2.95,4.19,0,*73
1500930056.75,51833,21.19,73308.3,5.73,2.91,4.11,0,*7E
1500930057.94,51834,21.19,73306.3,5.71,2.89,4.23,0,*73
1500930059.13,51835,21.19,73310.8,5.73,2.91,4.23,0,*79
1500930060.32,51836,21.13,73302.8,5.73,2.95,4.19,0,*77
1500930061.52,51837,21.13,73300.0,5.73,2.91,4.11,0,*7A
1500930062.71,51838,21.19,73308.5,5.71,2.89,4.07,0,*79
1500930063.91,51839,21.13,73304.0,5.73,2.91,4.23,0,*75
1500930065.12,51840,21.19,73308.3,5.73,2.85,4.11,0,*7F
1500930066.32,51841,21.13,73308.3,5.73,2.91,4.07,0,*7C
1500930067.54,51842,21.13,73306.0,5.73,2.85,4.07,0,*7A
1500930068.76,51843,21.19,73308.3,5.73,2.85,4.07,0,*7B
1500930069.93,51844,21.19,73312.3,5.75,2.91,4.11,0,*78
1500930071.13,51845,21.19,73308.3,5.73,2.91,4.19,0,*77
1500930072.35,51846,21.13,73310.5,5.73,2.91,3.97,0,*75
1500930073.56,51847,21.13,73310.8,5.73,2.85,3.63,0,*7A
1500930074.77,51848,21.13,73310.3,5.73,2.73,3.55,0,*79
1500930076.01,51849,21.19,73310.8,5.73,2.73,3.53,0,*7E
1500930077.23,51850,21.19,73308.0,5.73,2.81,3.63,0,*78
1500930078.45,51851,21.13,73306.0,5.75,2.81,3.53,0,*7C
1500930079.65,51852,21.13,73306.3,5.75,2.81,3.55,0,*79
1500930080.86,51853,21.19,73310.0,5.75,2.73,3.53,0,*73
1500930082.06,51854,21.19,73308.0,5.75,2.81,3.55,0,*7F
1500930083.27,51855,21.13,73308.3,5.75,2.73,3.49,0,*7E
1500930084.49,51856,21.19,73310.5,5.75,2.73,3.49,0,*7D
1500930085.68,51857,21.19,73312.5,5.75,2.73,3.55,0,*71
1500930086.9,51858,21.19,73312.0,5.77,2.85,3.59,0,*79
1500930088.09,51859,21.19,73312.0,5.75,2.85,3.55,0,*76
1500930089.3,51860,21.19,73314.5,5.75,2.73,3.53,0,*73
1500930090.52,51861,21.13,73310.8,5.75,2.85,3.53,0,*7B
1500930091.73,51862,21.19,73308.8,5.77,2.85,3.55,0,*7C
1500930092.95,51863,21.13,73308.5,5.77,2.85,3.59,0,*71
1500930094.16,51864,21.19,73312.8,5.75,2.73,3.53,0,*77
1500930095.38,51865,21.13,73310.5,5.75,2.73,3.53,0,*76
1500930096.55,51866,21.13,73312.0,5.75,2.91,3.55,0,*7F
1500930097.74,51867,21.19,73312.0,5.75,2.85,3.55,0,*7B
1500930098.91,51868,21.19,73314.5,5.75,2.91,3.63,0,*74
1500930100.13,51869,21.19,73310.8,5.75,2.85,3.53,0,*73
1500930101.35,51870,21.13,73308.8,5.75,2.73,3.41,0,*71
1500930102.59,51871,21.19,73312.5,5.77,2.85,3.53,0,*78
1500930103.78,51872,21.19,73310.0,5.75,2.85,3.55,0,*7F
1500930105.0,51873,21.19,73314.0,5.75,2.73,3.49,0,*7A
1500930106.19,51874,21.13,73310.3,5.75,2.81,3.55,0,*7D
1500930107.41,51875,21.19,73312.5,5.75,2.85,3.53,0,*7E
1500930108.6,51876,21.19,73314.5,5.75,2.85,3.55,0,*7B
1500930109.79,51877,21.13,73312.0,5.75,2.85,3.55,0,*7A
1500930111.01,51878,21.19,73312.5,5.75,2.81,3.53,0,*77
1500930112.24,51879,21.19,73314.5,5.75,2.69,3.41,0,*73
1500930113.46,51880,21.13,73308.3,5.75,2.73,3.49,0,*76
1500930114.67,51881,21.13,73312.8,5.77,2.85,3.55,0,*71
1500930115.89,51882,21.19,73314.8,5.77,2.85,3.55,0,*72
1500930117.11,51883,21.19,73316.5,5.75,2.81,3.53,0,*73
1500930118.33,51884,21.19,73316.3,5.75,2.81,3.53,0,*74
1500930119.55,51885,21.19,73318.8,5.75,2.81,3.53,0,*75
1500930120.76,51886,21.19,73316.3,5.75,2.73,3.53,0,*7B
1500930121.98,51887,21.19,73320.0,5.75,2.69,3.49,0,*7A
1500930123.22,51888,21.19,73314.5,5.77,2.73,3.45,0,*70
1500930124.47,51889,21.19,73316.0,5.77,2.69,3.45,0,*7A
1500930125.69,51890,21.13,73312.0,5.75,2.73,3.49,0,*77
1500930126.9,51891,21.19,73318.0,5.75,2.65,3.41,0,*79
1500930128.12,51892,21.19,73318.0,5.75,2.73,3.49,0,*75
1500930129.37,51893,21.13,73316.8,5.77,2.77,3.41,0,*7A
1500930130.56,51894,21.19,73316.0,5.75,2.69,3.29,0,*7E
1500930131.81,51895,21.19,73318.0,5.77,2.69,3.33,0,*76
1500930133.03,51896,21.19,73318.3,5.75,2.81,3.37,0,*75
1500930134.27,51897,21.19,73318.0,5.77,2.73,3.33,0,*7F
1500930135.47,51898,21.13,73316.5,5.75,2.73,3.29,0,*79
1500930136.66,51899,21.19,73320.0,5.75,2.69,3.25,0,*7F
1500930137.88,51900,21.19,73318.3,5.75,2.69,3.37,0,*7D
1500930139.13,51901,21.19,73318.5,5.77,2.77,3.41,0,*70
1500930140.33,51902,21.19,73318.5,5.75,2.69,3.29,0,*70
1500930141.57,51903,21.19,73320.8,5.77,2.73,3.41,0,*76
1500930142.81,51904,21.19,73320.0,5.77,2.69,3.23,0,*7E
1500930144.03,51905,21.19,73322.3,5.75,2.59,3.19,0,*77
1500930145.25,51906,21.13,73316.0,5.77,2.61,3.23,0,*74
1500930146.46,51907,21.19,73322.8,5.77,2.73,3.29,0,*7C
1500930147.7,51908,21.19,73320.0,5.77,2.69,3.23,0,*72
1500930148.93,51909,21.13,73320.8,5.75,2.59,3.15,0,*77
1500930150.11,51910,21.19,73320.8,5.75,2.65,3.29,0,*7F
1500930151.32,51911,21.19,73322.0,5.77,2.61,3.23,0,*72
1500930152.54,51912,21.19,73322.8,5.75,2.59,3.19,0,*71
1500930153.76,51913,21.19,73324.0,5.77,2.69,3.29,0,*72
1500930154.98,51914,21.19,73326.3,5.77,2.61,3.23,0,*77
1500930156.17,51915,21.19,73322.3,5.77,2.61,3.29,0,*7C
1500930157.39,51916,21.13,73322.8,5.75,2.55,3.19,0,*79
1500930158.61,51917,21.13,73322.3,5.75,2.55,3.15,0,*74
1500930159.84,51918,21.19,73326.3,5.75,2.59,3.15,0,*77
1500930161.04,51919,21.13,73320.3,5.75,2.65,3.19,0,*75
1500930162.24,51920,21.19,73322.3,5.75,2.65,3.15,0,*73
1500930163.47,51921,21.19,73320.5,5.75,2.59,3.15,0,*7D
1500930164.7,51922,21.13,73320.8,5.77,2.69,3.19,0,*73
1500930165.92,51923,21.19,73324.5,5.77,2.61,3.23,0,*73
1500930167.16,51924,21.19,73326.8,5.77,2.69,3.23,0,*7C
1500930168.4,51925,21.19,73326.0,5.77,2.69,3.23,0,*7D
1500930169.61,51926,21.13,73326.5,5.75,2.69,3.19,0,*75
1500930170.83,51927,21.13,73326.3,5.77,2.61,3.19,0,*7E
1500930172.05,51928,21.19,73324.0,5.75,2.55,3.07,0,*7B
1500930173.3,51929,21.19,73326.5,5.77,2.59,3.11,0,*73
1500930174.52,51930,21.13,73326.0,5.77,2.61,3.11,0,*70
1500930175.77,51931,21.19,73326.8,5.77,2.59,3.15,0,*7E
1500930176.96,51932,21.19,73326.5,5.75,2.55,2.95,0,*7A
1500930178.21,51933,21.19,73326.5,5.77,2.59,3.07,0,*7F
1500930179.41,51934,21.19,73326.3,5.75,2.43,2.95,0,*7B
1500930180.63,51935,21.13,73326.0,5.77,2.47,2.99,0,*70
1500930181.82,51936,21.19,73326.0,5.75,2.47,2.95,0,*7D
1500930183.02,51937,21.19,73328.0,5.75,2.43,2.95,0,*78
1500930184.25,51938,21.19,73326.8,5.77,2.51,2.99,0,*7A
1500930185.47,51939,21.19,73330.5,5.77,2.51,2.99,0,*7B
1500930186.69,51940,21.19,73326.5,5.75,2.47,3.03,0,*72
1500930187.92,51941,21.19,73324.0,5.75,2.59,3.03,0,*7C
1500930189.14,51942,21.19,73330.5,5.75,2.69,3.07,0,*78
1500930190.36,51943,21.19,73326.3,5.75,2.69,3.15,0,*7A
1500930191.58,51944,21.19,73328.3,5.75,2.69,3.15,0,*7D
1500930192.78,51945,21.19,73332.0,5.75,2.65,3.07,0,*73
1500930193.96,51946,21.19,73332.0,5.75,2.65,2.95,0,*7A
1500930195.16,51947,21.19,73334.3,5.75,2.47,2.91,0,*7F
1500930196.35,51948,21.19,73332.5,5.75,2.47,2.91,0,*70
1500930197.58,51949,21.13,73328.3,5.77,2.51,2.95,0,*70
1500930198.8,51950,21.19,73332.0,5.75,2.43,2.85,0,*78
1500930200.0,51951,21.13,73330.8,5.75,2.35,2.81,0,*7C
1500930201.22,51952,21.19,73334.0,5.75,2.43,2.85,0,*7A
1500930202.44,51953,21.19,73330.3,5.77,2.35,2.69,0,*7A
1500930203.64,51954,21.19,73332.5,5.75,2.35,2.81,0,*79
1500930204.84,51955,21.19,73330.5,5.75,2.35,2.81,0,*78
1500930206.08,51956,21.19,73332.5,5.77,2.39,2.85,0,*71
1500930207.33,51957,21.13,73330.5,5.77,2.47,2.73,0,*70
1500930208.55,51958,21.19,73332.8,5.75,2.43,2.69,0,*72
1500930209.8,51959,21.19,73332.3,5.77,2.47,2.85,0,*77
1500930211.03,51960,21.19,73330.8,5.75,2.47,2.81,0,*7B
1500930212.25,51961,21.19,73328.8,5.75,2.43,2.85,0,*7A
1500930213.5,51962,21.19,73330.8,5.77,2.47,2.73,0,*76
1500930214.72,51963,21.19,73330.5,5.75,2.43,2.81,0,*7C
1500930215.95,51964,21.19,73328.8,5.75,2.47,2.81,0,*7F
1500930217.2,51965,21.19,73324.0,5.77,2.47,2.73,0,*71
1500930218.44,51966,21.19,73324.5,5.73,2.47,2.85,0,*7F
1500930219.64,51967,21.19,73322.0,5.75,2.47,2.91,0,*7D
1500930220.84,51968,21.19,73324.8,5.75,2.47,2.91,0,*72
1500930222.04,51969,21.19,73324.3,5.75,2.55,2.91,0,*70
1500930223.23,51970,21.19,73324.8,5.75,2.59,2.95,0,*70
1500930224.48,51971,21.19,73326.5,5.77,2.69,3.07,0,*7A
1500930225.67,51972,21.19,73330.0,5.75,2.69,2.95,0,*71
1500930226.86,51973,21.19,73328.0,5.75,2.69,2.95,0,*70
1500930228.06,51974,21.19,73328.0,5.75,2.55,2.91,0,*7C
1500930229.28,51975,21.19,73324.3,5.75,2.47,2.85,0,*7B
1500930230.5,51976,21.19,73326.0,5.75,2.43,2.85,0,*7C
1500930231.72,51977,21.19,73324.0,5.77,2.59,2.95,0,*75
1500930232.94,51978,21.19,73328.0,5.75,2.55,2.85,0,*75
1500930234.14,51979,21.19,73332.0,5.75,2.47,2.91,0,*72
1500930235.36,51980,21.19,73328.5,5.75,2.43,2.85,0,*75
1500930236.6,51981,21.19,73330.8,5.77,2.47,2.85,0,*72
1500930237.82,51982,21.19,73330.8,5.75,2.43,2.85,0,*77
1500930239.05,51983,21.19,73332.5,5.75,2.39,2.81,0,*7F
1500930240.25,51984,21.19,73332.0,5.75,2.35,2.69,0,*72
1500930241.48,51985,21.19,73334.5,5.75,2.47,2.81,0,*70
1500930242.7,51986,21.13,73332.5,5.75,2.51,2.85,0,*70
1500930243.95,51987,21.19,73332.0,5.77,2.51,2.89,0,*7F
1500930245.15,51988,21.19,73332.5,5.75,2.47,2.91,0,*7C
1500930246.4,51989,21.19,73334.3,5.77,2.47,2.89,0,*76
1500930247.63,51990,21.19,73332.3,5.75,2.43,2.81,0,*70
1500930248.85,51991,21.19,73334.3,5.77,2.51,2.95,0,*75
1500930250.07,51992,21.19,73334.8,5.75,2.43,2.85,0,*76
1500930251.31,51993,21.19,73334.3,5.77,2.39,2.85,0,*78
1500930252.57,51994,21.19,73334.8,5.77,2.51,2.89,0,*7D
1500930253.82,51995,21.19,73334.8,5.77,2.47,2.89,0,*7B
1500930255.07,51996,21.19,73332.8,5.77,2.51,2.89,0,*7F
1500930256.28,51997,21.19,73332.0,5.77,2.35,2.85,0,*70
1500930257.51,51998,21.19,73332.8,5.75,2.43,2.81,0,*78
1500930258.74,51999,21.19,73332.5,5.77,2.39,2.61,0,*78
1500930259.96,52000,21.19,73334.0,5.77,2.35,2.73,0,*7D
1500930261.19,52001,21.19,73336.3,5.75,2.43,2.81,0,*72
1500930262.41,52002,21.19,73332.8,5.75,2.43,2.85,0,*75
1500930263.63,52003,21.19,73334.5,5.75,2.43,2.85,0,*74
1500930264.87,52004,21.19,73332.8,5.77,2.47,2.85,0,*75
1500930266.13,52005,21.19,73334.0,5.77,2.51,2.89,0,*7F
1500930267.34,52006,21.19,73334.3,5.77,2.69,2.95,0,*7A
1500930268.54,52007,21.19,73328.5,5.75,2.91,3.19,0,*7B
1500930269.77,52008,21.19,73328.3,5.75,3.03,3.49,0,*7B
1500930270.93,52009,21.19,73326.8,5.75,2.95,3.63,0,*7C
1500930272.13,52010,21.19,73328.5,5.77,2.95,3.63,0,*76
1500930273.34,52011,21.19,73328.3,5.77,2.85,3.59,0,*7F
1500930274.58,52012,21.19,73330.3,5.77,2.85,3.67,0,*71
1500930275.8,52013,21.19,73332.5,5.77,2.85,3.55,0,*71
1500930277.02,52014,21.19,73332.5,5.75,2.85,3.41,0,*71
1500930278.24,52015,21.19,73330.8,5.77,2.95,3.33,0,*76
1500930279.47,52016,21.19,73330.8,5.77,2.95,3.33,0,*75
1500930280.69,52017,21.19,73332.0,5.77,2.95,3.33,0,*74
1500930281.93,52018,21.19,73330.0,5.77,2.89,3.33,0,*76
1500930283.16,52019,21.19,73334.3,5.77,2.95,3.33,0,*7A
1500930284.37,52020,21.19,73336.0,5.77,2.85,3.29,0,*7A
1500930285.62,52021,21.19,73334.0,5.81,2.89,3.33,0,*75
1500930286.84,52022,21.19,73332.5,5.79,2.89,3.33,0,*71
1500930288.04,52023,21.19,73334.0,5.79,2.89,3.25,0,*77
1500930289.24,52024,21.19,73334.0,5.79,2.91,3.33,0,*7E
1500930290.44,52025,21.19,73336.8,5.79,2.99,3.37,0,*73
1500930291.64,52026,21.19,73338.5,5.79,2.99,3.33,0,*74
1500930292.86,52027,21.19,73336.0,5.81,2.91,3.33,0,*7A
1500930294.09,52028,21.19,73336.0,5.81,2.91,3.33,0,*75
1500930295.31,52029,21.19,73338.3,5.81,2.91,3.33,0,*74
1500930296.53,52030,21.19,73336.3,5.81,2.99,3.33,0,*74
1500930297.73,52031,21.19,73334.3,5.81,2.99,3.25,0,*72
1500930298.98,52032,21.19,73336.0,5.81,2.89,3.15,0,*73
1500930300.2,52033,21.19,73336.8,5.83,2.77,3.07,0,*72
1500930301.42,52034,21.19,73338.5,5.83,2.77,3.07,0,*75
1500930302.64,52035,21.19,73338.8,5.81,2.55,2.91,0,*78
1500930303.83,52036,21.19,73338.3,5.81,2.61,2.99,0,*74
1500930305.05,52037,21.19,73334.5,5.81,2.55,2.91,0,*7A
1500930306.24,52038,21.19,73338.0,5.81,2.61,2.99,0,*7A
1500930307.49,52039,21.19,73332.5,5.81,2.51,2.77,0,*78
1500930308.71,52040,21.19,73338.8,5.81,2.51,2.91,0,*7E
1500930309.91,52041,21.19,73338.5,5.81,2.61,2.99,0,*74
1500930311.1,52042,21.19,73334.5,5.81,2.61,2.99,0,*77
1500930312.28,52043,21.19,73336.3,5.79,2.61,2.99,0,*71
1500930313.47,52044,21.19,73332.5,5.81,2.61,2.99,0,*71
1500930314.68,52045,21.19,73334.3,5.81,2.73,2.99,0,*73
1500930315.93,52046,21.19,73336.3,5.85,2.69,3.03,0,*7D
1500930317.15,52047,21.19,73338.3,5.83,2.69,3.03,0,*7A
1500930318.35,52048,21.19,73338.5,5.83,2.69,2.95,0,*7B
1500930319.55,52049,21.19,73336.0,5.83,2.65,3.03,0,*78
1500930320.78,52050,21.19,73336.0,5.83,2.59,3.03,0,*7F
1500930322.03,52051,21.19,73334.8,5.81,2.55,2.89,0,*73
1500930323.23,52052,21.19,73336.3,5.83,2.59,2.91,0,*77
1500930324.42,52053,21.19,73334.5,5.83,2.55,2.91,0,*7A
1500930325.63,52054,21.19,73336.0,5.83,2.65,3.03,0,*74
1500930326.86,52055,21.19,73334.0,5.83,2.59,3.03,0,*7A
1500930328.11,52056,21.19,73336.0,5.81,2.51,2.89,0,*70
1500930329.31,52057,21.19,73338.5,5.83,2.59,2.91,0,*72
1500930330.51,52058,21.19,73336.3,5.83,2.59,2.95,0,*79
1500930331.71,52059,21.19,73332.5,5.83,2.59,2.95,0,*78
1500930332.91,52060,21.19,73336.0,5.83,2.59,2.95,0,*72
1500930334.09,52061,21.19,73338.0,5.83,2.65,2.95,0,*7C
1500930335.26,52062,21.19,73338.8,5.83,2.65,2.95,0,*7F
1500930336.46,52063,21.19,73336.0,5.83,2.69,2.95,0,*72
1500930337.7,52064,21.19,73334.8,5.81,2.55,2.89,0,*75
1500930338.94,52065,21.19,73336.5,5.83,2.59,2.81,0,*72
1500930340.14,52066,21.19,73334.3,5.83,2.59,2.95,0,*74
1500930341.33,52067,21.19,73336.0,5.83,2.55,2.91,0,*7D
1500930342.53,52068,21.19,73334.8,5.83,2.55,2.91,0,*72
1500930343.76,52069,21.19,73334.3,5.83,2.55,2.81,0,*72
1500930344.99,52070,21.19,73336.3,5.83,2.59,2.81,0,*76
1500930346.21,52071,21.19,73334.8,5.83,2.55,2.81,0,*7B
1500930347.45,52072,21.19,73336.3,5.83,2.47,2.81,0,*7B
1500930348.68,52073,21.19,73338.8,5.83,2.59,2.81,0,*75
1500930349.92,52074,21.19,73334.3,5.81,2.51,2.77,0,*71
1500930351.17,52075,21.19,73336.3,5.81,2.51,2.77,0,*70
1500930352.4,52076,21.19,73342.0,5.83,2.59,2.81,0,*70
1500930353.58,52077,21.19,73338.0,5.83,2.65,2.91,0,*7F
1500930354.78,52078,21.19,73338.0,5.83,2.59,2.91,0,*7F
1500930355.98,52079,21.19,73336.5,5.83,2.59,2.91,0,*7E
1500930357.21,52080,21.19,73340.3,5.83,2.55,2.81,0,*75
1500930358.45,52081,21.19,73340.5,5.85,2.55,2.77,0,*7B
1500930359.68,52082,21.19,73336.8,5.83,2.59,2.69,0,*7D
1500930360.93,52083,21.19,73340.5,5.81,2.43,2.73,0,*7E
1500930362.17,52084,21.19,73342.3,5.81,2.55,2.89,0,*7B
1500930363.4,52085,21.19,73342.0,5.81,2.51,2.65,0,*7C
1500930364.62,52086,21.19,73342.0,5.79,2.51,2.73,0,*7F
1500930365.83,52087,21.19,73338.8,5.79,2.51,2.65,0,*79
1500930367.03,52088,21.19,73338.5,5.79,2.39,2.61,0,*7C
1500930368.28,52089,21.19,73336.8,5.81,2.39,2.55,0,*7D
1500930369.52,52090,21.19,73338.8,5.81,2.39,2.55,0,*75
1500930370.77,52091,21.19,73342.0,5.81,2.39,2.55,0,*74
1500930371.97,52092,21.19,73342.0,5.83,2.43,2.65,0,*7B
1500930373.2,52093,21.19,73340.8,5.79,2.51,2.73,0,*7B
1500930374.42,52094,21.19,73340.3,5.79,2.55,2.73,0,*78
1500930375.67,52095,21.19,73344.5,5.81,2.51,2.73,0,*7A
1500930376.91,52096,21.19,73342.0,5.81,2.43,2.55,0,*7E
1500930378.14,52097,21.19,73336.8,5.81,2.43,2.61,0,*78
1500930379.36,52098,21.19,73338.8,5.79,2.39,2.55,0,*7A
1500930380.57,52099,21.19,73342.3,5.79,2.51,2.65,0,*76
1500930381.77,52100,21.19,73340.0,5.79,2.43,2.65,0,*74
1500930382.99,52101,21.19,73342.3,5.79,2.55,2.73,0,*75
1500930384.22,52102,21.19,73342.8,5.79,2.51,2.73,0,*72
1500930385.44,52103,21.19,73340.3,5.79,2.51,2.73,0,*73
1500930386.68,52104,21.19,73340.8,5.81,2.55,2.77,0,*73
1500930387.88,52105,21.19,73340.5,5.79,2.55,2.65,0,*76
1500930389.11,52106,21.19,73342.0,5.79,2.51,2.73,0,*76
1500930390.33,52107,21.19,73340.3,5.79,2.55,2.73,0,*73
1500930391.58,52108,21.19,73342.8,5.81,2.51,2.73,0,*7F
1500930392.81,52109,21.19,73340.8,5.81,2.51,2.61,0,*7D
1500930394.01,52110,21.19,73342.0,5.79,2.43,2.61,0,*71
1500930395.22,52111,21.19,73340.3,5.79,2.43,2.65,0,*74
1500930396.44,52112,21.19,73342.5,5.79,2.55,2.73,0,*77
1500930397.68,52113,21.19,73344.0,5.81,2.55,2.77,0,*75
1500930398.93,52114,21.19,73342.3,5.81,2.55,2.77,0,*72
1500930400.15,52115,21.19,73342.8,5.79,2.55,2.73,0,*70
1500930401.35,52116,21.19,73342.8,5.79,2.51,2.65,0,*70
1500930402.58,52117,21.19,73342.8,5.81,2.39,2.61,0,*7C
1500930403.78,52118,21.19,73340.3,5.79,2.31,2.43,0,*7C
1500930404.98,52119,21.19,73340.5,5.79,2.27,2.43,0,*7A
1500930406.18,52120,21.19,73336.5,5.79,2.31,2.43,0,*77
1500930407.36,52121,21.19,73336.8,5.79,2.31,2.61,0,*76
1500930408.56,52122,21.19,73338.3,5.79,2.43,2.61,0,*70
1500930409.76,52123,21.19,73340.8,5.79,2.43,2.65,0,*75
1500930410.99,52124,21.19,73340.3,5.79,2.55,2.73,0,*72
1500930412.21,52125,21.19,73340.3,5.79,2.55,2.73,0,*73
1500930413.43,52126,21.19,73342.5,5.81,2.55,2.65,0,*70
1500930414.65,52127,21.19,73346.5,5.79,2.55,2.73,0,*71
1500930415.89,52128,21.19,73346.3,5.81,2.51,2.55,0,*79
1500930417.1,52129,21.19,73342.3,5.79,2.51,2.61,0,*78
1500930418.32,52130,21.19,73342.5,5.79,2.39,2.55,0,*79
1500930419.53,52131,21.19,73342.8,5.79,2.43,2.61,0,*72
1500930420.73,52132,21.19,73342.8,5.79,2.43,2.61,0,*71
1500930421.95,52133,21.19,73344.8,5.79,2.39,2.55,0,*7A
1500930423.17,52134,21.19,73344.8,5.79,2.39,2.55,0,*7D
1500930424.4,52135,21.19,73340.8,5.77,2.35,2.51,0,*7A
1500930425.6,52136,21.19,73342.5,5.79,2.43,2.61,0,*75
1500930426.85,52137,21.19,73340.5,5.77,2.39,2.59,0,*7C
1500930428.07,52138,21.19,73344.8,5.77,2.35,2.51,0,*77
1500930429.3,52139,21.19,73340.5,5.77,2.35,2.39,0,*78
1500930430.52,52140,21.19,73344.0,5.79,2.39,2.55,0,*7E
1500930431.74,52141,21.19,73340.5,5.79,2.39,2.55,0,*7F
1500930432.96,52142,21.19,73342.3,5.77,2.35,2.47,0,*7D
1500930434.18,52143,21.19,73340.0,5.77,2.35,2.59,0,*73
1500930435.4,52144,21.19,73342.3,5.77,2.35,2.51,0,*7C
1500930436.65,52145,21.19,73342.3,5.77,2.39,2.59,0,*79
1500930437.87,52146,21.19,73336.8,5.77,2.35,2.39,0,*70
1500930439.09,52147,21.19,73342.8,5.77,2.35,2.47,0,*78
1500930440.28,52148,21.19,73342.0,5.75,2.25,2.31,0,*75
1500930441.47,52149,21.19,73340.8,5.77,2.27,2.35,0,*70
1500930442.69,52150,21.19,73340.3,5.77,2.27,2.47,0,*7D
1500930443.89,52151,21.19,73340.5,5.75,2.35,2.39,0,*74
1500930445.14,52152,21.19,73342.0,5.77,2.39,2.59,0,*7F
1500930446.34,52153,21.19,73344.0,5.79,2.39,2.61,0,*7B
1500930447.56,52154,21.19,73344.8,5.77,2.35,2.59,0,*75
1500930448.78,52155,21.19,73342.3,5.77,2.35,2.51,0,*7C
1500930450.01,52156,21.19,73340.3,5.75,2.25,2.43,0,*7F
1500930451.21,52157,21.19,73340.3,5.79,2.51,2.61,0,*71
1500930452.41,52158,21.19,73342.5,5.75,2.35,2.59,0,*7B
1500930453.63,52159,21.19,73342.3,5.77,2.35,2.51,0,*70
1500930454.8,52160,21.19,73340.3,5.75,2.31,2.35,0,*7E
1500930456.01,52161,21.19,73338.5,5.75,2.31,2.43,0,*7E
1500930457.23,52162,21.19,73336.8,5.77,2.35,2.51,0,*78
1500930458.43,52163,21.19,73342.8,5.75,2.31,2.47,0,*78
1500930459.67,52164,21.19,73342.8,5.77,2.47,2.59,0,*73
1500930460.9,52165,21.19,73342.8,5.75,2.43,2.47,0,*7B
1500930462.15,52166,21.19,73342.0,5.77,2.39,2.59,0,*78
1500930463.34,52167,21.19,73338.8,5.75,2.35,2.55,0,*7B
1500930464.54,52168,21.19,73336.3,5.75,2.31,2.47,0,*73
1500930465.74,52169,21.19,73340.0,5.75,2.35,2.43,0,*72
