# file name; noise; peak f.; mag.; duration
20000103151956942_TEST-R1_met.fits;4.96125;26545.9;10.9557;0.0853333
20000103152046777_TEST-R1_met.fits;5.79823;26496.1;20.7914;0.0853333
20000103152154361_TEST-R1_met.fits;4.57529;26502;9.65166;0.0853333
20000103152216206_TEST-R1_met.fits;6.95861;26507.8;65.732;1.19467
20000103152233699_TEST-R1_met.fits;7.21491;26496.1;16.7755;0.170667
20000103152351694_TEST-R1_met.fits;6.06633;26493.2;12.9887;0.0853333
20000103152424035_TEST-R1_met.fits;5.23368;26507.8;40.8034;0.170667
20000103152428131_TEST-R1_met.fits;5.91174;26493.2;12.4184;0.256
20000103152431715_TEST-R1_met.fits;7.10956;26475.6;15.3619;0.0853333
20000103152458425_TEST-R1_met.fits;6.05544;26496.1;14.8575;0.938667
20000103152508409_TEST-R1_met.fits;6.33003;26504.9;16.4372;0.0853333
20000103152542371_TEST-R1_met.fits;7.211;26496.1;16.3764;0.0853333
20000103152629475_TEST-R1_met.fits;5.99677;26490.2;21.8233;0.256
20000103152650126_TEST-R1_met.fits;5.85651;26493.2;13.5365;0.0853333
20000103152701219_TEST-R1_met.fits;5.99838;26499;12.3768;0.0853333
20000103152748067_TEST-R1_met.fits;5.86129;26504.9;12.0099;0.0853333
20000103152805134_TEST-R1_met.fits;5.90173;26493.2;18.2602;0.0853333
20000103152900089_TEST-R1_met.fits;5.70247;26507.8;14.6109;0.256
20000103152917326_TEST-R1_met.fits;14.59;26496.1;33.3148;0.426667
20000103152940110_TEST-R1_met.fits;10.0228;26458;22.3597;0.0853333
20000103152956750_TEST-R1_met.fits;5.62362;26504.9;89.2072;0.256
20000103153058105_TEST-R1_met.fits;5.33509;26458;15.971;0.0853333
20000103153119097_TEST-R1_met.fits;5.88107;26496.1;21.0203;0.0853333
20000103153251342_TEST-R1_met.fits;6.39982;26507.8;18.0694;0.0853333
20000103153340835_TEST-R1_met.fits;4.83998;26510.7;67.9762;0.170667
20000103153406009_TEST-R1_met.fits;6.59195;26516.6;16.2052;0.170667
20000103153419150_TEST-R1_met.fits;4.61131;26537.1;9.26179;0.0853333
20000103153424099_TEST-R1_met.fits;4.60488;26490.2;10.7938;0.0853333
20000103153436131_TEST-R1_met.fits;6.60599;26516.6;15.518;0.170667
20000103153503182_TEST-R1_met.fits;5.19688;26504.9;55.6717;0.256
20000103153547470_TEST-R1_met.fits;6.72317;26507.8;45.0293;0.170667
20000103153610169_TEST-R1_met.fits;7.76889;26493.2;19.1038;0.170667
20000103153630563_TEST-R1_met.fits;6.12447;26493.2;13.2091;0.597333
20000103153646094_TEST-R1_met.fits;6.92109;26504.9;15.3212;0.170667
20000103153702819_TEST-R1_met.fits;14.5956;26499;33.1925;0.0853333
20000103153717155_TEST-R1_met.fits;5.09462;26490.2;15.984;0.0853333
20000103153721934_TEST-R1_met.fits;7.36799;26496.1;26.1546;0.170667
20000103153726969_TEST-R1_met.fits;6.21451;26496.1;17.3881;0.170667
20000103153830798_TEST-R1_met.fits;8.50049;26543;17.1278;0.0853333
20000103153840867_TEST-R1_met.fits;5.62868;26504.9;25.3945;0.256
20000103153930958_TEST-R1_met.fits;3.45976;26449.2;7.447;0.0853333
20000103153953998_TEST-R1_met.fits;6.45691;26504.9;28.7822;0.170667
20000103154058339_TEST-R1_met.fits;5.40611;26499;13.8921;0.0853333
20000103154124707_TEST-R1_met.fits;7.17818;26516.6;14.654;0.0853333
20000103154129486_TEST-R1_met.fits;5.3478;26496.1;13.1338;0.170667
20000103154143139_TEST-R1_met.fits;5.86784;26507.8;15.9664;0.0853333
20000103154151246_TEST-R1_met.fits;4.33855;26525.4;8.76528;0.0853333
20000103154154318_TEST-R1_met.fits;6.3281;26493.2;22.1596;0.0853333
20000103154229731_TEST-R1_met.fits;5.20297;26504.9;13.5067;0.0853333
20000103154254563_TEST-R1_met.fits;7.35255;26496.1;15.322;0.0853333
20000103154306510_TEST-R1_met.fits;5.78192;26490.2;11.9763;0.170667
20000103154317091_TEST-R1_met.fits;5.36388;26504.9;47.3201;0.170667
20000103154322211_TEST-R1_met.fits;5.28013;26499;33.813;0.170667
20000103154346617_TEST-R1_met.fits;6.28821;26487.3;13.3843;0.170667
20000103154401891_TEST-R1_met.fits;6.21989;26499;12.4681;0.170667
20000103154507683_TEST-R1_met.fits;4.10742;26507.8;9.42702;0.938667
20000103154517582_TEST-R1_met.fits;5.48622;26528.3;12.3441;0.0853333
20000103154556750_TEST-R1_met.fits;6.61392;26493.2;14.0931;0.170667
20000103154609721_TEST-R1_met.fits;5.37196;26493.2;13.0232;0.0853333
20000103154725070_TEST-R1_met.fits;4.88842;26490.2;9.80132;0.0853333
20000103154730531_TEST-R1_met.fits;6.26833;26502;15.9799;0.0853333
20000103154745038_TEST-R1_met.fits;9.06426;26545.9;20.681;0.0853333
20000103154802958_TEST-R1_met.fits;6.0931;26507.8;35.1661;0.170667
20000103154822499_TEST-R1_met.fits;6.53792;26516.6;59.3515;0.426667
20000103154847246_TEST-R1_met.fits;7.27244;26484.4;18.4922;0.0853333
20000103154913187_TEST-R1_met.fits;9.29846;26460.9;19.2275;0.0853333
20000103154947406_TEST-R1_met.fits;4.45792;26493.2;9.95156;0.0853333
20000103155001742_TEST-R1_met.fits;5.23743;26502;13.4752;0.0853333
20000103155052515_TEST-R1_met.fits;6.13503;26504.9;24.0019;0.170667
20000103155104718_TEST-R1_met.fits;5.28885;26504.9;22.7001;0.170667
20000103155143801_TEST-R1_met.fits;9.0682;26475.6;19.2377;0.0853333
20000103155153529_TEST-R1_met.fits;5.66418;26504.9;30.7876;0.170667
20000103155213155_TEST-R1_met.fits;6.74188;26502;28.1738;0.0853333
20000103155239865_TEST-R1_met.fits;6.25859;26490.2;42.9884;1.70667
20000103155251129_TEST-R1_met.fits;5.24946;26522.5;10.5767;0.0853333
20000103155323214_TEST-R1_met.fits;4.90015;26490.2;10.7125;0.0853333
20000103155340793_TEST-R1_met.fits;7.08014;26504.9;16.4162;0.0853333
20000103155402723_TEST-R1_met.fits;6.14952;26487.3;19.1935;0.170667
20000103155444281_TEST-R1_met.fits;8.55428;26513.7;17.1792;0.0853333
20000103155459129_TEST-R1_met.fits;6.20653;26493.2;19.0418;0.0853333
20000103155606713_TEST-R1_met.fits;6.18809;26504.9;13.4288;0.0853333
20000103155611577_TEST-R1_met.fits;5.90348;26507.8;15.6931;0.0853333
20000103155647417_TEST-R1_met.fits;6.10509;26502;14.3644;0.341333
20000103155706190_TEST-R1_met.fits;4.94449;26487.3;12.8808;1.96267
20000103155718905_TEST-R1_met.fits;6.75614;26499;13.6469;0.0853333
20000103155826830_TEST-R1_met.fits;12.3992;26496.1;26.2066;1.10933
20000103155831267_TEST-R1_met.fits;6.79413;26481.4;62.5446;0.170667
20000103155841507_TEST-R1_met.fits;4.48198;26496.1;24.1898;0.170667
20000103155911374_TEST-R1_met.fits;4.93619;26545.9;10.6795;0.0853333
20000103155923321_TEST-R1_met.fits;5.61763;26504.9;25.7061;0.256
20000103155953785_TEST-R1_met.fits;6.24058;26513.7;17.2527;0.0853333
20000103155957027_TEST-R1_met.fits;5.56755;26504.9;12.5184;0.0853333
20000103160001806_TEST-R1_met.fits;2.50431;26481.4;5.09948;0.597333
20000103160007865_TEST-R1_met.fits;6.93858;26507.8;45.5781;0.341333
20000103160031502_TEST-R1_met.fits;5.25196;26472.7;12.5453;0.0853333
20000103160037134_TEST-R1_met.fits;4.57277;26499;18.3746;0.0853333
20000103160121678_TEST-R1_met.fits;6.30646;26516.6;30.7501;0.0853333
20000103160221241_TEST-R1_met.fits;6.16691;26496.1;14.0619;0.170667
20000103160231139_TEST-R1_met.fits;5.14076;26496.1;19.7688;0.0853333
20000103160248035_TEST-R1_met.fits;5.19734;26493.2;18.3018;0.170667
20000103160356558_TEST-R1_met.fits;7.56065;26493.2;23.843;0.426667
20000103160423779_TEST-R1_met.fits;6.1851;26516.6;12.991;0.0853333
20000103160437945_TEST-R1_met.fits;7.52786;26504.9;31.4864;0.341333
20000103160502521_TEST-R1_met.fits;6.24645;26504.9;16.2087;0.0853333
20000103160512675_TEST-R1_met.fits;6.85131;26499;16.9865;0.0853333
20000103160531363_TEST-R1_met.fits;5.30076;26504.9;11.5977;0.0853333
20000103160542371_TEST-R1_met.fits;4.10898;26513.7;8.3877;0.0853333
20000103160603619_TEST-R1_met.fits;5.44625;26496.1;18.3983;0.170667
20000103160633059_TEST-R1_met.fits;5.27657;26504.9;15.8092;0.170667
20000103160647395_TEST-R1_met.fits;5.51179;26504.9;12.0546;0.256
20000103160659171_TEST-R1_met.fits;6.65105;26499;15.0193;0.0853333
20000103160709326_TEST-R1_met.fits;9.03981;26507.8;90.3199;0.426667
20000103160807779_TEST-R1_met.fits;4.48617;26499;14.3014;0.170667
20000103160822883_TEST-R1_met.fits;5.96137;26507.8;13.0555;0.426667
20000103160845155_TEST-R1_met.fits;13.7605;26490.2;28.3383;0.0853333
20000103160944547_TEST-R1_met.fits;11.7991;26502;24.3209;0.0853333
20000103160959310_TEST-R1_met.fits;3.57944;26487.3;7.19867;0.0853333
20000103161036430_TEST-R1_met.fits;4.58576;26499;13.5801;0.170667
20000103161059641_TEST-R1_met.fits;6.18693;26510.7;36.9596;2.13333
20000103161103822_TEST-R1_met.fits;7.69444;26516.6;28.7798;0.256
20000103161147342_TEST-R1_met.fits;4.88839;26516.6;11.6355;0.170667
20000103161227619_TEST-R1_met.fits;5.10778;26502;40.5905;0.0853333
20000103161326926_TEST-R1_met.fits;5.71938;26525.4;11.8796;0.0853333
20000103161501049_TEST-R1_met.fits;4.74212;26504.9;10.7832;0.0853333
20000103161505998_TEST-R1_met.fits;6.278;26502;69.9107;1.62133
20000103161516665_TEST-R1_met.fits;5.93622;26499;15.7332;0.426667
20000103161538339_TEST-R1_met.fits;4.1229;26452.1;9.71864;0.0853333
20000103161551907_TEST-R1_met.fits;3.76572;26490.2;8.1381;0.0853333
20000103161604195_TEST-R1_met.fits;7.00387;26481.4;31.4966;0.170667
20000103161620835_TEST-R1_met.fits;5.49833;26499;21.8631;0.0853333
20000103161711523_TEST-R1_met.fits;6.73703;26513.7;16.5956;0.0853333
20000103161757262_TEST-R1_met.fits;4.92664;26493.2;10.7377;0.0853333
20000103161838649_TEST-R1_met.fits;5.34966;26499;11.0368;0.0853333
20000103161920718_TEST-R1_met.fits;5.92871;26499;12.0527;0.0853333
20000103161926094_TEST-R1_met.fits;5.96011;26499;15.1158;0.256
20000103161949049_TEST-R1_met.fits;5.46732;26502;20.5101;0.0853333
