# file name; noise; peak f.; mag.; duration
20000103102004835_TEST-R1_met.fits;5.94344;26496.1;12.1522;0.170667
20000103102022073_TEST-R1_met.fits;7.18553;26499;20.8983;8.36267
20000103102057059_TEST-R1_met.fits;7.09231;26504.9;15.2074;0.0853333
20000103102126585_TEST-R1_met.fits;5.67948;26493.2;14.5768;0.170667
20000103102253795_TEST-R1_met.fits;6.39239;26499;55.0381;0.170667
20000103102321443_TEST-R1_met.fits;6.18224;26502;48.2658;0.682667
20000103102340985_TEST-R1_met.fits;3.29869;26458;7.62432;0.0853333
20000103102347129_TEST-R1_met.fits;5.11031;26499;33.75;0.170667
20000103102357369_TEST-R1_met.fits;5.13383;26496.1;12.4313;0.0853333
20000103102406414_TEST-R1_met.fits;5.6522;26490.2;18.808;0.0853333
20000103102516729_TEST-R1_met.fits;4.48753;26460.9;9.36646;0.0853333
20000103102546254_TEST-R1_met.fits;5.03463;26499;11.3291;0.0853333
20000103102558457_TEST-R1_met.fits;3.2147;26537.1;7.58547;0.0853333
20000103102735481_TEST-R1_met.fits;7.48578;26490.2;15.9732;0.0853333
20000103102809529_TEST-R1_met.fits;6.25909;26499;21.5314;0.256
20000103102841699_TEST-R1_met.fits;4.51887;26502;10.1672;0.0853333
20000103102903801_TEST-R1_met.fits;5.15015;26499;10.4548;0.0853333
20000103102909859_TEST-R1_met.fits;5.53156;26522.5;12.5274;0.341333
20000103102940409_TEST-R1_met.fits;5.31921;26504.9;10.8247;0.256
20000103103055758_TEST-R1_met.fits;5.34114;26496.1;33.291;0.256
20000103103103097_TEST-R1_met.fits;7.22465;26478.5;14.6311;0.170667
20000103103109497_TEST-R1_met.fits;4.67457;26455.1;9.47049;0.0853333
20000103103200782_TEST-R1_met.fits;4.83714;26513.7;25.9056;0.256
20000103103323214_TEST-R1_met.fits;5.02798;26452.1;10.142;0.0853333
20000103103406137_TEST-R1_met.fits;5.60457;26487.3;28.9109;0.170667
20000103103434126_TEST-R1_met.fits;5.65276;26478.5;20.7034;0.170667
20000103103451022_TEST-R1_met.fits;4.7346;26528.3;10.93;0.0853333
20000103103531726_TEST-R1_met.fits;6.98329;26496.1;23.3198;0.256
20000103103537102_TEST-R1_met.fits;7.15911;26507.8;21.8276;0.256
20000103103547001_TEST-R1_met.fits;3.82889;26522.5;8.0779;0.0853333
20000103103721806_TEST-R1_met.fits;6.33133;26475.6;16.3791;0.0853333
20000103103807545_TEST-R1_met.fits;5.66775;26537.1;11.6376;0.256
20000103103810446_TEST-R1_met.fits;5.34708;26478.5;10.7483;0.0853333
20000103103927331_TEST-R1_met.fits;5.54413;26499;14.4193;0.0853333
20000103103942094_TEST-R1_met.fits;12.6717;26487.3;27.8405;0.170667
20000103103949945_TEST-R1_met.fits;4.76837;26490.2;17.1439;0.0853333
20000103104023054_TEST-R1_met.fits;4.62225;26452.1;9.62604;0.0853333
20000103104036622_TEST-R1_met.fits;6.08407;26493.2;15.3386;0.0853333
20000103104058809_TEST-R1_met.fits;4.05356;26458;8.11689;0.0853333
20000103104220302_TEST-R1_met.fits;5.56594;26499;12.3383;0.0853333
20000103104258019_TEST-R1_met.fits;5.53265;26499;18.2975;0.170667
20000103104303225_TEST-R1_met.fits;6.66249;26496.1;32.4943;0.256
20000103104321998_TEST-R1_met.fits;5.89845;26490.2;20.747;0.170667
20000103104331385_TEST-R1_met.fits;5.96061;26502;12.4395;0.0853333
20000103104347257_TEST-R1_met.fits;5.96764;26496.1;12.1358;0.0853333
20000103104401081_TEST-R1_met.fits;5.31897;26490.2;13.8097;0.0853333
20000103104430350_TEST-R1_met.fits;8.01161;26502;64.7764;1.19467
20000103104631182_TEST-R1_met.fits;6.14441;26490.2;13.8256;0.0853333
20000103104653113_TEST-R1_met.fits;5.54755;26493.2;11.1756;0.0853333
20000103104701987_TEST-R1_met.fits;6.297;26496.1;18.1702;1.87733
20000103104833721_TEST-R1_met.fits;4.92785;26496.1;10.5999;0.0853333
20000103104917667_TEST-R1_met.fits;5.17048;26496.1;13.8753;0.0853333
20000103105043257_TEST-R1_met.fits;11.6681;26493.2;29.7297;0.170667
20000103105116878_TEST-R1_met.fits;5.67142;26496.1;16.9384;0.170667
20000103105244515_TEST-R1_met.fits;10.2972;26487.3;23.1885;0.0853333
20000103105255950_TEST-R1_met.fits;7.18615;26499;18.7689;0.768
20000103105304057_TEST-R1_met.fits;8.82736;26545.9;17.8704;0.0853333
20000103105330169_TEST-R1_met.fits;5.34677;26481.4;31.5737;0.256
20000103105541070_TEST-R1_met.fits;3.97539;26490.2;7.98543;0.0853333
20000103105547897_TEST-R1_met.fits;6.42292;26545.9;15.1573;0.341333
20000103105556601_TEST-R1_met.fits;6.03835;26504.9;12.7953;0.0853333
20000103105609742_TEST-R1_met.fits;6.96203;26487.3;21.8562;0.0853333
20000103105653518_TEST-R1_met.fits;5.52341;26522.5;11.6082;1.36533
20000103105710243_TEST-R1_met.fits;7.04598;26493.2;21.5956;0.170667
20000103105728761_TEST-R1_met.fits;7.03386;26478.5;94.1071;0.597333
20000103105731747_TEST-R1_met.fits;5.83608;26502;19.0313;0.0853333
20000103105744121_TEST-R1_met.fits;13.8426;26490.2;88.0874;0.256
20000103105811086_TEST-R1_met.fits;6.11359;26502;12.6469;0.0853333
20000103105904249_TEST-R1_met.fits;12.7736;26475.6;36.1468;0.0853333
20000103105910649_TEST-R1_met.fits;10.5211;26543;24.2426;0.0853333
20000103110032227_TEST-R1_met.fits;12.6551;26510.7;29.5416;0.256
20000103110034531_TEST-R1_met.fits;6.6678;26516.6;14.2516;0.170667
20000103110152441_TEST-R1_met.fits;6.23858;26490.2;21.8416;0.0853333
20000103110235790_TEST-R1_met.fits;4.53023;26487.3;25.4617;0.0853333
20000103110240227_TEST-R1_met.fits;4.52517;26481.4;9.81142;0.256
20000103110322894_TEST-R1_met.fits;4.29345;26513.7;43.7171;0.170667
20000103110359843_TEST-R1_met.fits;5.14434;26481.4;11.8412;0.0853333
20000103110435513_TEST-R1_met.fits;7.28721;26502;14.6731;0.0853333
20000103110608526_TEST-R1_met.fits;4.69896;26513.7;10.5498;2.73067
20000103110641379_TEST-R1_met.fits;6.24063;26487.3;21.8074;0.0853333
20000103110705102_TEST-R1_met.fits;6.02095;26504.9;12.9491;0.0853333
20000103110717646_TEST-R1_met.fits;6.09987;26481.4;14.7478;0.256
20000103110727886_TEST-R1_met.fits;6.35197;26502;12.7157;0.0853333
20000103110733433_TEST-R1_met.fits;6.95296;26496.1;31.2147;1.024
20000103110912675_TEST-R1_met.fits;4.92895;26504.9;19.8393;0.0853333
20000103110927353_TEST-R1_met.fits;8.29526;26496.1;20.5933;0.0853333
20000103110935886_TEST-R1_met.fits;6.10281;26510.7;15.206;0.0853333
20000103111009422_TEST-R1_met.fits;6.60912;26504.9;15.0477;0.0853333
20000103111021966_TEST-R1_met.fits;6.4325;26466.8;17.2672;0.0853333
20000103111108217_TEST-R1_met.fits;7.47079;26490.2;57.7511;0.426667
20000103111157710_TEST-R1_met.fits;4.75823;26513.7;9.70132;0.0853333
20000103111211449_TEST-R1_met.fits;4.64802;26502;10.1233;0.0853333
20000103111236451_TEST-R1_met.fits;4.0096;26502;9.62376;0.597333
20000103111446670_TEST-R1_met.fits;6.50866;26502;14.4457;0.0853333
20000103111511331_TEST-R1_met.fits;6.33003;26496.1;13.9827;0.0853333
20000103111516110_TEST-R1_met.fits;6.34694;26502;15.5103;0.0853333
20000103111614393_TEST-R1_met.fits;9.26562;26493.2;19.1061;0.0853333
20000103111627961_TEST-R1_met.fits;7.24043;26496.1;61.8232;0.341333
20000103111631289_TEST-R1_met.fits;6.05539;26510.7;19.7182;0.170667
20000103111756793_TEST-R1_met.fits;5.56261;26496.1;29.8613;0.0853333
20000103111927929_TEST-R1_met.fits;5.96363;26513.7;14.1172;2.048
