# file name; noise; peak f.; mag.; duration
20000102182124878_TEST-R1_met.fits;5.00819;26499;91.9726;0.938667
20000102182148771_TEST-R1_met.fits;3.95278;26510.7;8.19805;0.0853333
20000102182151246_TEST-R1_met.fits;6.63422;26499;27.1394;0.170667
20000102182201998_TEST-R1_met.fits;19.4736;26493.2;61.2759;0.170667
20000102182225379_TEST-R1_met.fits;6.40108;26510.7;17.1291;0.0853333
20000102182230926_TEST-R1_met.fits;6.37625;26502;15.0625;0.0853333
20000102182235705_TEST-R1_met.fits;6.31768;26502;86.1372;3.15733
20000102182255161_TEST-R1_met.fits;6.3183;26481.4;14.0204;0.0853333
20000102182306681_TEST-R1_met.fits;5.66729;26490.2;15.0776;0.170667
20000102182312825_TEST-R1_met.fits;7.81604;26496.1;27.2205;0.170667
20000102182320505_TEST-R1_met.fits;6.18728;26460.9;17.7706;0.0853333
20000102182337145_TEST-R1_met.fits;7.3013;26507.8;27.1336;0.170667
20000102182342350_TEST-R1_met.fits;6.91098;26502;24.5756;0.682667
20000102182419982_TEST-R1_met.fits;6.70623;26493.2;21.4309;0.256
20000102182440803_TEST-R1_met.fits;5.18095;26487.3;11.7813;0.0853333
20000102182445326_TEST-R1_met.fits;11.7075;26502;34.8863;0.256
20000102182450275_TEST-R1_met.fits;7.61058;26507.8;32.8227;0.170667
20000102182601017_TEST-R1_met.fits;7.31555;26504.9;30.4258;0.170667
20000102182614926_TEST-R1_met.fits;9.48039;26510.7;19.6756;1.62133
20000102182621070_TEST-R1_met.fits;3.75275;26484.4;9.27021;0.0853333
20000102182651790_TEST-R1_met.fits;5.5674;26490.2;14.1654;0.0853333
20000102182729763_TEST-R1_met.fits;4.83389;26502;10.1599;0.256
20000102182736675_TEST-R1_met.fits;6.6198;26490.2;13.8252;0.0853333
20000102182757155_TEST-R1_met.fits;7.8152;26519.5;44.3749;0.256
20000102182802958_TEST-R1_met.fits;14.3364;26502;39.7928;0.170667
20000102182819854_TEST-R1_met.fits;8.22875;26502;46.5316;0.341333
20000102182906873_TEST-R1_met.fits;8.02726;26499;16.1057;0.0853333
20000102182920697_TEST-R1_met.fits;5.41442;26496.1;35.4656;0.170667
20000102183010617_TEST-R1_met.fits;5.01948;26496.1;19.3661;0.0853333
20000102183116153_TEST-R1_met.fits;7.18985;26507.8;14.5473;0.256
20000102183201721_TEST-R1_met.fits;5.71172;26502;33.5514;0.170667
20000102183228430_TEST-R1_met.fits;7.22365;26507.8;18.2796;0.170667
20000102183356409_TEST-R1_met.fits;8.35699;26504.9;46.6319;0.170667
20000102183410745_TEST-R1_met.fits;5.87138;26455.1;12.4769;0.0853333
20000102183435235_TEST-R1_met.fits;5.68261;26513.7;12.9953;1.70667
20000102183507065_TEST-R1_met.fits;5.52561;26502;12.8535;0.256
20000102183545294_TEST-R1_met.fits;13.2641;26496.1;113.364;0.256
20000102183624803_TEST-R1_met.fits;6.53393;26499;16.0452;0.341333
20000102183659705_TEST-R1_met.fits;5.39582;26496.1;11.0924;0.0853333
20000102183702691_TEST-R1_met.fits;14.5198;26499;29.3295;0.0853333
20000102183705166_TEST-R1_met.fits;6.09381;26504.9;12.3161;2.90133
20000102183711054_TEST-R1_met.fits;5.37982;26502;12.7052;1.70667
20000102183716430_TEST-R1_met.fits;5.78976;26499;12.3873;0.0853333
20000102183719075_TEST-R1_met.fits;6.4599;26516.6;26.7173;0.256
20000102183806009_TEST-R1_met.fits;5.57683;26496.1;21.243;0.170667
20000102183815907_TEST-R1_met.fits;15.7886;26519.5;45.8059;1.024
20000102183823673_TEST-R1_met.fits;5.66058;26499;17.2258;1.96267
20000102183855929_TEST-R1_met.fits;5.87625;26484.4;53.3083;0.170667
20000102183910435_TEST-R1_met.fits;5.11957;26504.9;17.0825;1.536
20000102184005646_TEST-R1_met.fits;4.55165;26490.2;9.25392;0.170667
20000102184025017_TEST-R1_met.fits;7.51481;26519.5;39.7863;0.256
20000102184036537_TEST-R1_met.fits;5.98352;26484.4;15.5316;0.0853333
20000102184126542_TEST-R1_met.fits;5.04606;26490.2;20.6834;0.170667
20000102184150947_TEST-R1_met.fits;7.1942;26499;16.2754;0.0853333
20000102184202979_TEST-R1_met.fits;12.6622;26499;25.7185;0.0853333
20000102184207758_TEST-R1_met.fits;3.83289;26513.7;9.6813;0.0853333
20000102184410723_TEST-R1_met.fits;6.63035;26496.1;86.1113;0.170667
20000102184421134_TEST-R1_met.fits;4.46816;26490.2;10.5983;2.98667
20000102184453049_TEST-R1_met.fits;5.96107;26493.2;35.0411;0.170667
20000102184458510_TEST-R1_met.fits;7.63851;26484.4;31.9143;0.170667
20000102184526755_TEST-R1_met.fits;6.40357;26496.1;17.2382;0.0853333
20000102184542542_TEST-R1_met.fits;8.182;26496.1;19.2807;0.170667
20000102184606521_TEST-R1_met.fits;4.87932;26504.9;9.94301;0.256
20000102184757113_TEST-R1_met.fits;4.81174;26504.9;11.5332;0.512
20000102184926115_TEST-R1_met.fits;4.66791;26504.9;13.2381;0.512
20000102184933881_TEST-R1_met.fits;12.6289;26502;25.5448;0.853333
20000102184937721_TEST-R1_met.fits;5.35314;26502;13.8001;0.0853333
20000102184940793_TEST-R1_met.fits;5.3554;26499;12.4641;0.0853333
20000102185109625_TEST-R1_met.fits;6.17323;26504.9;71.4366;0.256
20000102185136505_TEST-R1_met.fits;5.92106;26528.3;39.093;0.682667
20000102185210553_TEST-R1_met.fits;5.93582;26496.1;17.9006;0.170667
20000102185218403_TEST-R1_met.fits;6.0961;26522.5;12.9402;0.0853333
20000102185327011_TEST-R1_met.fits;5.32497;26528.3;12.0086;1.36533
20000102185334862_TEST-R1_met.fits;4.91529;26472.7;11.1257;0.0853333
20000102185345785_TEST-R1_met.fits;9.51818;26504.9;19.8906;0.0853333
20000102185353635_TEST-R1_met.fits;5.76455;26496.1;16.4232;0.170667
20000102185400121_TEST-R1_met.fits;6.49618;26502;15.4658;0.0853333
20000102185459342_TEST-R1_met.fits;5.99418;26502;14.5621;0.0853333
20000102185631929_TEST-R1_met.fits;14.0541;26478.5;50.9758;0.170667
20000102185710329_TEST-R1_met.fits;6.92801;26504.9;17.308;0.170667
20000102185742499_TEST-R1_met.fits;6.16595;26490.2;21.7575;0.768
20000102185747363_TEST-R1_met.fits;4.89829;26504.9;33.653;0.170667
20000102185758201_TEST-R1_met.fits;6.13831;26490.2;35.7002;0.170667
20000102185810147_TEST-R1_met.fits;4.54435;26504.9;10.7561;0.0853333
20000102185851193_TEST-R1_met.fits;4.22151;26466.8;9.48146;0.0853333
20000102185928313_TEST-R1_met.fits;6.01296;26502;40.8241;0.341333
20000102190023950_TEST-R1_met.fits;4.57167;26502;13.3259;0.170667
20000102190109603_TEST-R1_met.fits;4.63175;26510.7;9.84026;0.0853333
20000102190142030_TEST-R1_met.fits;5.37289;26487.3;12.1548;0.0853333
20000102190239033_TEST-R1_met.fits;6.25844;26487.3;27.7387;0.170667
20000102190244579_TEST-R1_met.fits;11.6999;26493.2;52.6702;0.170667
20000102190247395_TEST-R1_met.fits;5.85196;26493.2;18.8791;59.8187
20000102190349603_TEST-R1_met.fits;6.79612;26519.5;16.462;7.50933
20000102190359246_TEST-R1_met.fits;7.63223;26499;16.1406;2.56
20000102190404622_TEST-R1_met.fits;4.73573;26499;10.3529;2.56
20000102190409401_TEST-R1_met.fits;5.53686;26496.1;13.6191;0.256
20000102190456931_TEST-R1_met.fits;6.97603;26502;32.4063;0.170667
20000102190521251_TEST-R1_met.fits;6.95883;26490.2;19.2945;0.341333
20000102190551033_TEST-R1_met.fits;6.23778;26504.9;24.6634;1.70667
20000102190601614_TEST-R1_met.fits;5.67241;26513.7;11.8346;0.0853333
20000102190635321_TEST-R1_met.fits;4.08226;26502;14.5267;0.0853333
20000102190656910_TEST-R1_met.fits;7.18347;26481.4;30.7067;0.512
20000102190659982_TEST-R1_met.fits;6.24877;26502;18.2278;0.0853333
20000102190706979_TEST-R1_met.fits;6.04975;26487.3;15.9121;0.0853333
20000102190726606_TEST-R1_met.fits;5.77643;26499;12.6095;0.0853333
20000102190739150_TEST-R1_met.fits;7.78371;26496.1;24.152;0.0853333
20000102190741966_TEST-R1_met.fits;6.72064;26496.1;13.918;0.0853333
20000102190804323_TEST-R1_met.fits;17.2559;26496.1;60.6065;0.256
20000102190823779_TEST-R1_met.fits;6.24262;26507.8;12.4861;0.0853333
20000102190931363_TEST-R1_met.fits;6.93393;26499;17.6599;0.426667
20000102190937251_TEST-R1_met.fits;4.85786;26490.2;11.5162;0.0853333
20000102190940921_TEST-R1_met.fits;6.72338;26504.9;81.5677;0.597333
20000102191026403_TEST-R1_met.fits;6.32495;26460.9;35.6132;0.597333
20000102191037155_TEST-R1_met.fits;6.2719;26496.1;15.9393;0.256
20000102191057891_TEST-R1_met.fits;6.61363;26496.1;19.7419;7.68
20000102191123491_TEST-R1_met.fits;5.53278;26487.3;11.6075;0.0853333
20000102191231502_TEST-R1_met.fits;5.97294;26507.8;14.0537;0.341333
20000102191322617_TEST-R1_met.fits;5.12764;26484.4;11.2481;0.0853333
20000102191351545_TEST-R1_met.fits;5.63713;26484.4;14.7814;0.170667
20000102191400249_TEST-R1_met.fits;7.82744;26504.9;16.5946;0.170667
20000102191459043_TEST-R1_met.fits;5.70887;26502;11.7242;0.0853333
20000102191501603_TEST-R1_met.fits;6.12558;26481.4;17.7292;0.170667
20000102191513635_TEST-R1_met.fits;12.2707;26516.6;28.6923;0.0853333
20000102191538723_TEST-R1_met.fits;6.64291;26502;15.9189;1.19467
20000102191605859_TEST-R1_met.fits;6.69682;26504.9;31.417;1.024
20000102191621390_TEST-R1_met.fits;5.77451;26499;18.5135;0.170667
20000102191639993_TEST-R1_met.fits;5.23656;26496.1;16.7263;0.170667
20000102191703289_TEST-R1_met.fits;14.709;26496.1;37.9704;0.170667
20000102191747577_TEST-R1_met.fits;3.91821;26531.2;8.00653;0.0853333
20000102191817273_TEST-R1_met.fits;6.33913;26499;14.2644;0.0853333
20000102191838350_TEST-R1_met.fits;5.64366;26481.4;15.3319;0.256
20000102191841166_TEST-R1_met.fits;5.563;26507.8;11.8765;0.0853333
20000102191844067_TEST-R1_met.fits;12.769;26487.3;38.0173;0.170667
20000102191950627_TEST-R1_met.fits;4.67103;26507.8;9.53372;0.170667
