# file name; noise; peak f.; mag.; duration
20000102222005603_TEST-R1_met.fits;8.11178;26519.5;46.2263;0.170667
20000102222010382_TEST-R1_met.fits;8.73317;26484.4;28.4246;0.0853333
20000102222035385_TEST-R1_met.fits;13.9821;26490.2;31.0655;0.0853333
20000102222042894_TEST-R1_met.fits;4.79845;26528.3;10.3483;0.0853333
20000102222102777_TEST-R1_met.fits;14.8728;26504.9;41.5181;0.170667
20000102222134606_TEST-R1_met.fits;7.67448;26499;23.9614;0.0853333
20000102222141433_TEST-R1_met.fits;6.58263;26507.8;17.1443;0.341333
20000102222220089_TEST-R1_met.fits;24.3209;26519.5;57.8252;0.170667
20000102222429795_TEST-R1_met.fits;7.97376;26493.2;28.0361;0.170667
20000102222432099_TEST-R1_met.fits;10.9039;26525.4;22.8121;0.0853333
20000102222713465_TEST-R1_met.fits;6.37594;26504.9;27.5624;0.170667
20000102222719609_TEST-R1_met.fits;9.82947;26499;20.7081;0.0853333
20000102222730446_TEST-R1_met.fits;6.78965;26496.1;15.3238;0.0853333
20000102222750670_TEST-R1_met.fits;16.8339;26504.9;51.0242;0.0853333
20000102223031950_TEST-R1_met.fits;15.7865;26496.1;47.5223;0.170667
20000102223141155_TEST-R1_met.fits;5.63475;26510.7;50.7644;0.256
20000102223223225_TEST-R1_met.fits;4.80952;26496.1;10.8706;0.0853333
20000102223323555_TEST-R1_met.fits;6.03075;26499;20.9027;0.0853333
20000102223459726_TEST-R1_met.fits;4.3377;26496.1;10.1826;0.0853333
20000102223516110_TEST-R1_met.fits;4.74237;26504.9;13.9323;0.0853333
20000102223614819_TEST-R1_met.fits;5.905;26472.7;40.469;0.170667
20000102223617806_TEST-R1_met.fits;5.13402;26496.1;13.486;0.853333
20000102223650147_TEST-R1_met.fits;11.4928;26513.7;33.8852;0.0853333
20000102223702777_TEST-R1_met.fits;4.24731;26496.1;17.6359;0.341333
20000102223735289_TEST-R1_met.fits;5.95236;26502;16.415;0.256
20000102223752953_TEST-R1_met.fits;5.8971;26496.1;19.4463;0.0853333
20000102223759950_TEST-R1_met.fits;3.75598;26516.6;7.61803;0.0853333
20000102223815481_TEST-R1_met.fits;4.45529;26507.8;17.4519;0.0853333
20000102223851065_TEST-R1_met.fits;12.4568;26499;35.9938;0.0853333
20000102223853539_TEST-R1_met.fits;5.95541;26496.1;33.0869;0.0853333
20000102223856441_TEST-R1_met.fits;14.2305;26496.1;36.0036;0.256
20000102223931342_TEST-R1_met.fits;6.52559;26466.8;14.2993;1.28
20000102223947043_TEST-R1_met.fits;4.87442;26504.9;11.5868;0.170667
20000102224006329_TEST-R1_met.fits;5.92925;26502;18.1041;0.170667
20000102224011534_TEST-R1_met.fits;6.27518;26496.1;48.1882;0.170667
20000102224054030_TEST-R1_met.fits;5.13881;26513.7;12.0425;0.0853333
20000102224056419_TEST-R1_met.fits;10.5613;26499;57.4152;0.170667
20000102224108281_TEST-R1_met.fits;5.75841;26507.8;89.8246;0.170667
20000102224243427_TEST-R1_met.fits;4.82146;26487.3;10.2025;0.170667
20000102224248291_TEST-R1_met.fits;5.57384;26516.6;19.6702;0.170667
20000102224310649_TEST-R1_met.fits;7.53324;26496.1;15.4;1.024
20000102224406713_TEST-R1_met.fits;4.28517;26513.7;9.56921;0.0853333
20000102224434105_TEST-R1_met.fits;5.28891;26510.7;16.6085;0.170667
20000102224445625_TEST-R1_met.fits;6.75227;26496.1;19.1145;1.19467
20000102224509774_TEST-R1_met.fits;5.93568;26502;17.8675;0.170667
20000102224629646_TEST-R1_met.fits;6.11247;26502;26.7136;0.256
20000102224649102_TEST-R1_met.fits;14.558;26484.4;33.8033;0.170667
20000102224709667_TEST-R1_met.fits;4.40516;26502;15.3817;0.170667
20000102224717347_TEST-R1_met.fits;5.66566;26504.9;12.0712;0.0853333
20000102224844217_TEST-R1_met.fits;11.7254;26499;25.5289;0.0853333
20000102224909390_TEST-R1_met.fits;4.91443;26507.8;11.8143;1.10933
20000102224933966_TEST-R1_met.fits;4.53682;26496.1;20.6665;0.170667
20000102224937977_TEST-R1_met.fits;5.21623;26499;32.8868;0.170667
20000102224950094_TEST-R1_met.fits;11.4184;26490.2;23.1024;0.0853333
20000102224957091_TEST-R1_met.fits;5.25485;26502;66.0011;0.170667
20000102225029262_TEST-R1_met.fits;5.20202;26460.9;41.9231;0.170667
20000102225112697_TEST-R1_met.fits;4.65003;26499;18.9299;0.341333
20000102225150926_TEST-R1_met.fits;9.69831;26545.9;20.0093;0.0853333
20000102225154510_TEST-R1_met.fits;3.7948;26493.2;10.2579;0.0853333
20000102225201934_TEST-R1_met.fits;4.75269;26493.2;42.6672;0.170667
20000102225229753_TEST-R1_met.fits;4.42138;26496.1;12.4927;0.0853333
20000102225301326_TEST-R1_met.fits;5.28367;26507.8;41.7665;1.024
20000102225328035_TEST-R1_met.fits;8.19377;26493.2;37.3879;1.96267
20000102225352697_TEST-R1_met.fits;4.90254;26484.4;11.1133;0.0853333
20000102225441934_TEST-R1_met.fits;5.24289;26487.3;20.542;0.170667
20000102225448419_TEST-R1_met.fits;5.30663;26499;14.7273;0.170667
20000102225520505_TEST-R1_met.fits;19.4382;26510.7;77.247;0.256
20000102225529294_TEST-R1_met.fits;4.78944;26499;21.1654;0.256
20000102225532110_TEST-R1_met.fits;6.30648;26540;13.044;0.0853333
20000102225640889_TEST-R1_met.fits;6.12486;26469.7;24.8015;0.0853333
20000102225704526_TEST-R1_met.fits;3.08604;26507.8;7.24209;0.0853333
20000102225711011_TEST-R1_met.fits;8.00786;26513.7;27.1597;0.256
20000102225715875_TEST-R1_met.fits;6.2549;26499;22.0229;0.0853333
20000102225718521_TEST-R1_met.fits;5.76129;26504.9;20.435;0.170667
20000102225731065_TEST-R1_met.fits;3.99406;26525.4;10.1783;0.0853333
20000102225738403_TEST-R1_met.fits;6.03044;26484.4;36.243;0.256
20000102225815267_TEST-R1_met.fits;14.7633;26519.5;37.7968;0.256
20000102225852387_TEST-R1_met.fits;5.84193;26507.8;46.0819;0.512
20000102225858702_TEST-R1_met.fits;5.7476;26507.8;25.4259;0.0853333
20000102225904675_TEST-R1_met.fits;5.47012;26499;13.8083;0.0853333
20000102230011491_TEST-R1_met.fits;4.66215;26502;11.4552;0.0853333
20000102230017294_TEST-R1_met.fits;5.74179;26496.1;12.7775;0.170667
20000102230030435_TEST-R1_met.fits;6.90051;26493.2;22.4743;0.0853333
20000102230059193_TEST-R1_met.fits;6.60341;26487.3;27.9504;0.170667
20000102230108323_TEST-R1_met.fits;5.49562;26504.9;24.6826;0.256
20000102230145187_TEST-R1_met.fits;5.46943;26496.1;80.7434;1.87733
20000102230203278_TEST-R1_met.fits;3.79152;26463.9;8.43395;0.512
20000102230218723_TEST-R1_met.fits;5.74873;26510.7;13.7796;0.0853333
20000102230231438_TEST-R1_met.fits;4.15805;26466.8;33.0895;0.170667
20000102230238947_TEST-R1_met.fits;4.77458;26499;34.8871;1.536
20000102230310265_TEST-R1_met.fits;6.2222;26502;37.8196;0.0853333
20000102230332366_TEST-R1_met.fits;5.35018;26502;19.3818;0.170667
20000102230426297_TEST-R1_met.fits;11.1553;26516.6;23.4784;0.0853333
20000102230522531_TEST-R1_met.fits;5.19689;26504.9;10.4075;0.682667
20000102230535331_TEST-R1_met.fits;5.97645;26510.7;12.0922;0.0853333
20000102230619193_TEST-R1_met.fits;10.4542;26496.1;22.759;0.0853333
20000102230643598_TEST-R1_met.fits;4.36235;26507.8;18.0292;0.0853333
20000102230712014_TEST-R1_met.fits;5.25096;26504.9;15.9457;0.0853333
20000102230830606_TEST-R1_met.fits;5.14046;26510.7;10.7656;0.0853333
20000102230901241_TEST-R1_met.fits;5.87935;26499;12.9205;0.0853333
20000102230905166_TEST-R1_met.fits;4.02371;26502;8.17743;0.0853333
20000102230917283_TEST-R1_met.fits;5.98869;26466.8;16.3957;0.0853333
20000102230923513_TEST-R1_met.fits;5.28009;26496.1;13.6403;0.0853333
20000102230931875_TEST-R1_met.fits;5.49124;26502;11.4352;0.170667
20000102230958585_TEST-R1_met.fits;5.00805;26493.2;29.0921;0.256
20000102231017870_TEST-R1_met.fits;4.49535;26481.4;9.08752;0.0853333
20000102231034851_TEST-R1_met.fits;5.67573;26481.4;12.0817;0.170667
20000102231133817_TEST-R1_met.fits;6.43924;26490.2;20.6395;0.170667
20000102231136633_TEST-R1_met.fits;5.80497;26487.3;14.5665;0.0853333
20000102231153187_TEST-R1_met.fits;5.99476;26504.9;12.5496;0.170667
20000102231204793_TEST-R1_met.fits;5.53497;26504.9;14.1404;0.0853333
20000102231307854_TEST-R1_met.fits;11.6897;26469.7;46.649;0.0853333
20000102231327737_TEST-R1_met.fits;6.75625;26507.8;38.9131;0.170667
20000102231445817_TEST-R1_met.fits;4.06074;26487.3;8.86903;2.21867
20000102231458958_TEST-R1_met.fits;5.76501;26493.2;15.243;0.0853333
20000102231513123_TEST-R1_met.fits;4.79278;26502;13.2703;0.170667
20000102231536419_TEST-R1_met.fits;4.44596;26487.3;8.9764;0.0853333
20000102231632398_TEST-R1_met.fits;3.52877;26496.1;7.18138;0.0853333
20000102231638030_TEST-R1_met.fits;5.32019;26499;21.2488;0.170667
20000102231649550_TEST-R1_met.fits;9.80035;26493.2;47.0245;0.0853333
20000102231708323_TEST-R1_met.fits;6.18493;26504.9;33.1218;0.170667
20000102231712334_TEST-R1_met.fits;5.38611;26513.7;37.5816;3.15733
20000102231833486_TEST-R1_met.fits;3.62958;26493.2;7.3894;0.0853333
20000102231939534_TEST-R1_met.fits;4.21862;26502;9.79645;0.0853333
20000102231944569_TEST-R1_met.fits;7.66678;26516.6;17.46;0.0853333
