# file name; noise; peak f.; mag.; duration
20000103092018019_TEST-R1_met.fits;6.85037;26502;37.696;0.597333
20000103092128846_TEST-R1_met.fits;9.59859;26499;25.7756;0.0853333
20000103092209038_TEST-R1_met.fits;8.66568;26528.3;42.4486;0.341333
20000103092240867_TEST-R1_met.fits;7.89397;26493.2;17.6547;0.0853333
20000103092246670_TEST-R1_met.fits;8.18413;26493.2;21.2205;0.170667
20000103092409785_TEST-R1_met.fits;7.86023;26499;20.3069;0.0853333
20000103092435641_TEST-R1_met.fits;7.81097;26502;18.9696;0.256
20000103092443321_TEST-R1_met.fits;14.1785;26499;34.7329;0.0853333
20000103092537507_TEST-R1_met.fits;7.99403;26504.9;22.3812;0.0853333
20000103092542542_TEST-R1_met.fits;8.92721;26510.7;25.244;0.0853333
20000103092600206_TEST-R1_met.fits;9.77634;26487.3;21.7959;0.170667
20000103092608313_TEST-R1_met.fits;6.86512;26484.4;14.012;0.0853333
20000103092632718_TEST-R1_met.fits;10.2581;26499;30.3451;0.426667
20000103092652857_TEST-R1_met.fits;6.2635;26504.9;21.0783;0.170667
20000103092726905_TEST-R1_met.fits;7.06183;26463.9;14.2166;0.0853333
20000103092817849_TEST-R1_met.fits;5.59107;26504.9;18.1675;0.170667
20000103092823822_TEST-R1_met.fits;7.04005;26504.9;21.696;0.0853333
20000103092834147_TEST-R1_met.fits;5.05386;26496.1;10.394;0.0853333
20000103092843278_TEST-R1_met.fits;11.0709;26504.9;36.2775;0.170667
20000103092908963_TEST-R1_met.fits;5.89144;26513.7;14.4861;0.426667
20000103093015438_TEST-R1_met.fits;13.6903;26484.4;29.2192;1.10933
20000103093144953_TEST-R1_met.fits;9.67291;26484.4;20.7007;0.0853333
20000103093212174_TEST-R1_met.fits;6.66913;26452.1;13.7528;0.0853333
20000103093254158_TEST-R1_met.fits;3.98884;26540;8.64821;0.0853333
20000103093318051_TEST-R1_met.fits;5.07962;26484.4;13.6019;0.0853333
20000103093328121_TEST-R1_met.fits;5.11046;26484.4;13.5732;0.0853333
20000103093343054_TEST-R1_met.fits;6.30298;26493.2;25.4741;0.0853333
20000103093349027_TEST-R1_met.fits;5.02244;26475.6;10.1869;0.0853333
20000103093410873_TEST-R1_met.fits;5.93396;26490.2;15.4551;0.0853333
20000103093419406_TEST-R1_met.fits;5.58393;26504.9;25.0996;0.170667
20000103093446115_TEST-R1_met.fits;6.11633;26478.5;25.2084;0.256
20000103093459769_TEST-R1_met.fits;6.11247;26496.1;21.4036;0.256
20000103093522467_TEST-R1_met.fits;4.99695;26507.8;16.9067;0.170667
20000103093525113_TEST-R1_met.fits;5.97308;26537.1;12.1836;0.426667
20000103093537742_TEST-R1_met.fits;6.5214;26499;17.5796;0.0853333
20000103093648142_TEST-R1_met.fits;4.80238;26502;9.77889;0.0853333
20000103093718606_TEST-R1_met.fits;7.59463;26499;21.3733;0.170667
20000103093902969_TEST-R1_met.fits;5.46799;26490.2;15.4734;0.256
20000103093916707_TEST-R1_met.fits;5.50194;26484.4;13.2938;0.0853333
20000103093941454_TEST-R1_met.fits;5.10625;26478.5;21.1883;1.87733
20000103093953315_TEST-R1_met.fits;5.23874;26496.1;13.1448;0.256
20000103094045710_TEST-R1_met.fits;10.817;26455.1;21.7341;0.0853333
20000103094114979_TEST-R1_met.fits;13.8111;26504.9;122.109;0.170667
20000103094206009_TEST-R1_met.fits;4.32068;26478.5;9.61726;1.96267
20000103094256441_TEST-R1_met.fits;3.9904;26490.2;8.05389;0.0853333
20000103094314105_TEST-R1_met.fits;13.5738;26487.3;61.9879;0.0853333
20000103094336547_TEST-R1_met.fits;5.42971;26499;48.8596;0.426667
20000103094340985_TEST-R1_met.fits;5.90365;26499;34.7778;0.170667
20000103094433977_TEST-R1_met.fits;7.24834;26502;35.4074;0.170667
20000103094452921_TEST-R1_met.fits;5.9786;26513.7;15.7697;0.853333
20000103094509561_TEST-R1_met.fits;5.34003;26496.1;28.9117;0.170667
20000103094531577_TEST-R1_met.fits;5.77035;26490.2;27.829;0.170667
20000103094550606_TEST-R1_met.fits;4.41021;26496.1;12.1305;3.072
20000103094557091_TEST-R1_met.fits;4.58176;26493.2;13.7012;0.170667
20000103094631566_TEST-R1_met.fits;5.47196;26499;27.7617;0.170667
20000103094650339_TEST-R1_met.fits;4.73681;26499;13.8391;0.170667
20000103094702457_TEST-R1_met.fits;6.23233;26507.8;26.2416;0.512
20000103094732238_TEST-R1_met.fits;5.57492;26484.4;11.4862;0.170667
20000103094741113_TEST-R1_met.fits;5.3064;26496.1;12.5064;0.170667
20000103094747769_TEST-R1_met.fits;6.88382;26510.7;15.52;0.426667
20000103094806457_TEST-R1_met.fits;6.00299;26499;12.8355;1.45067
20000103094912590_TEST-R1_met.fits;6.63964;26510.7;24.2291;1.28
20000103094936825_TEST-R1_met.fits;5.46525;26458;10.9943;0.0853333
20000103095016675_TEST-R1_met.fits;5.61524;26499;21.0904;0.0853333
20000103095106766_TEST-R1_met.fits;6.62009;26490.2;13.2502;0.0853333
20000103095127331_TEST-R1_met.fits;5.63087;26516.6;30.6225;0.426667
20000103095141411_TEST-R1_met.fits;3.99529;26490.2;8.12862;0.0853333
20000103095144057_TEST-R1_met.fits;10.0703;26469.7;20.2427;0.0853333
20000103095200867_TEST-R1_met.fits;5.52839;26481.4;11.1174;0.170667
20000103095239097_TEST-R1_met.fits;7.18952;26504.9;16.2223;0.0853333
20000103095343267_TEST-R1_met.fits;7.91329;26460.9;16.0384;0.0853333
20000103095509966_TEST-R1_met.fits;7.84859;26478.5;18.3745;0.0853333
20000103095526947_TEST-R1_met.fits;5.60428;26490.2;12.7141;0.0853333
20000103095543075_TEST-R1_met.fits;4.9151;26490.2;19.5953;0.0853333
20000103095635811_TEST-R1_met.fits;6.15771;26504.9;18.1412;0.170667
20000103095702691_TEST-R1_met.fits;6.9489;26499;16.5487;0.170667
20000103095717795_TEST-R1_met.fits;6.32661;26502;15.5804;0.170667
20000103095746126_TEST-R1_met.fits;5.49721;26504.9;13.8399;0.0853333
20000103095851321_TEST-R1_met.fits;6.16583;26484.4;21.459;0.0853333
20000103095858062_TEST-R1_met.fits;7.08851;26493.2;35.3285;0.170667
20000103095910947_TEST-R1_met.fits;6.25262;26502;14.8062;0.0853333
20000103095933390_TEST-R1_met.fits;5.04414;26493.2;16.4668;0.0853333
20000103095949518_TEST-R1_met.fits;4.73825;26522.5;9.53016;0.0853333
20000103100039011_TEST-R1_met.fits;5.02836;26496.1;12.4629;0.170667
20000103100051299_TEST-R1_met.fits;5.59128;26504.9;11.9195;0.0853333
20000103100053859_TEST-R1_met.fits;7.02907;26487.3;28.9936;0.170667
20000103100104867_TEST-R1_met.fits;4.27627;26510.7;9.69822;0.256
20000103100205795_TEST-R1_met.fits;3.95885;26525.4;8.67407;0.170667
20000103100244025_TEST-R1_met.fits;15.1885;26478.5;32.9621;0.256
20000103100247438_TEST-R1_met.fits;6.40786;26502;45.8734;0.256
20000103100317475_TEST-R1_met.fits;13.4666;26507.8;32.6604;0.256
20000103100454585_TEST-R1_met.fits;9.68503;26499;31.1904;0.170667
20000103100722297_TEST-R1_met.fits;8.68424;26493.2;28.9252;0.170667
20000103100834233_TEST-R1_met.fits;10.6704;26499;36.0465;0.256
20000103100920910_TEST-R1_met.fits;6.57465;26493.2;14.3326;0.512
20000103100924750_TEST-R1_met.fits;14.0005;26493.2;37.9945;0.170667
20000103100931577_TEST-R1_met.fits;7.05909;26507.8;19.8591;0.597333
20000103101111673_TEST-R1_met.fits;6.47207;26499;24.6734;0.0853333
20000103101126862_TEST-R1_met.fits;6.66713;26478.5;19.017;0.0853333
20000103101143075_TEST-R1_met.fits;4.84849;26545.9;29.9823;2.13333
20000103101220025_TEST-R1_met.fits;5.9712;26493.2;17.6842;0.170667
20000103101404899_TEST-R1_met.fits;4.73417;26490.2;9.51904;0.0853333
20000103101413091_TEST-R1_met.fits;6.25407;26484.4;15.7242;0.170667
20000103101453198_TEST-R1_met.fits;6.32175;26507.8;26.8818;0.170667
20000103101456526_TEST-R1_met.fits;4.71469;26499;10.633;0.0853333
20000103101546531_TEST-R1_met.fits;6.30931;26502;90.0379;0.256
20000103101606926_TEST-R1_met.fits;6.20619;26496.1;13.5051;2.38933
20000103101630819_TEST-R1_met.fits;6.62185;26496.1;34.6256;0.426667
20000103101633209_TEST-R1_met.fits;5.70689;26472.7;16.2553;0.0853333
20000103101727737_TEST-R1_met.fits;3.82537;26487.3;12.3683;0.0853333
20000103101732259_TEST-R1_met.fits;6.01471;26490.2;23.4105;0.170667
20000103101932750_TEST-R1_met.fits;5.87452;26490.2;70.1084;0.256
20000103101947086_TEST-R1_met.fits;5.97021;26493.2;14.9834;0.0853333
