# file name; noise; peak f.; mag.; duration
20000103112005390_TEST-R1_met.fits;5.81331;26478.5;11.8693;0.0853333
20000103112039779_TEST-R1_met.fits;4.13429;26499;16.1365;0.170667
20000103112147619_TEST-R1_met.fits;7.5497;26502;28.4295;0.170667
20000103112235747_TEST-R1_met.fits;5.21055;26502;10.7365;0.256
20000103112327801_TEST-R1_met.fits;10.1765;26537.1;20.3946;0.0853333
20000103112406798_TEST-R1_met.fits;6.77327;26493.2;15.2643;0.170667
20000103112419939_TEST-R1_met.fits;12.8931;26504.9;38.4079;0.170667
20000103112525817_TEST-R1_met.fits;7.36106;26507.8;27.0781;0.938667
20000103112531193_TEST-R1_met.fits;5.72215;26502;187.154;0.256
20000103112538446_TEST-R1_met.fits;5.31103;26455.1;10.7239;0.0853333
20000103112609849_TEST-R1_met.fits;5.867;26496.1;15.3219;0.256
20000103112616931_TEST-R1_met.fits;6.44602;26516.6;23.0998;0.0853333
20000103112623246_TEST-R1_met.fits;5.07007;26475.6;10.7817;0.170667
20000103112631609_TEST-R1_met.fits;4.47054;26496.1;9.61473;0.0853333
20000103112712227_TEST-R1_met.fits;5.97033;26484.4;47.3771;0.341333
20000103112835086_TEST-R1_met.fits;7.57666;26502;20.7693;0.170667
20000103112922275_TEST-R1_met.fits;7.56147;26516.6;17.093;0.256
20000103113004686_TEST-R1_met.fits;4.12911;26534.2;8.34087;0.0853333
20000103113059299_TEST-R1_met.fits;6.62299;26499;14.187;0.0853333
20000103113114233_TEST-R1_met.fits;11.1903;26540;25.9362;0.0853333
20000103113116963_TEST-R1_met.fits;6.92079;26507.8;20.2284;1.36533
20000103113216441_TEST-R1_met.fits;5.66081;26499;20.5532;0.597333
20000103113254926_TEST-R1_met.fits;6.12334;26502;12.4599;0.0853333
20000103113308665_TEST-R1_met.fits;6.30099;26502;47.8776;0.0853333
20000103113354830_TEST-R1_met.fits;6.02772;26484.4;52.0028;0.512
20000103113410617_TEST-R1_met.fits;6.3961;26502;14.7257;0.0853333
20000103113415737_TEST-R1_met.fits;15.7891;26507.8;34.9258;0.0853333
20000103113420942_TEST-R1_met.fits;7.5349;26493.2;15.2857;0.0853333
20000103113440910_TEST-R1_met.fits;5.37054;26502;21.2844;0.170667
20000103113536974_TEST-R1_met.fits;5.92049;26493.2;13.173;0.0853333
20000103113557795_TEST-R1_met.fits;6.31911;26481.4;16.3653;0.0853333
20000103113700174_TEST-R1_met.fits;6.73688;26493.2;16.4612;0.0853333
20000103113722702_TEST-R1_met.fits;5.99904;26496.1;13.6512;0.426667
20000103113730382_TEST-R1_met.fits;5.84717;26490.2;14.2591;2.304
20000103113848121_TEST-R1_met.fits;6.0325;26493.2;42.9887;0.682667
20000103113850766_TEST-R1_met.fits;5.62177;26493.2;54.292;0.256
20000103114149283_TEST-R1_met.fits;8.6999;26493.2;19.0078;0.0853333
20000103114255673_TEST-R1_met.fits;5.46581;26513.7;17.116;0.0853333
20000103114307790_TEST-R1_met.fits;6.11855;26499;13.6231;0.0853333
20000103114510585_TEST-R1_met.fits;5.36706;26519.5;13.4125;0.0853333
20000103114518265_TEST-R1_met.fits;7.147;26493.2;16.3573;0.0853333
20000103114613561_TEST-R1_met.fits;12.9952;26502;27.4604;0.0853333
20000103114655203_TEST-R1_met.fits;5.79523;26504.9;21.4354;0.170667
20000103114715427_TEST-R1_met.fits;12.535;26499;26.6845;0.0853333
20000103114751182_TEST-R1_met.fits;5.95012;26496.1;19.9888;1.536
20000103114855523_TEST-R1_met.fits;6.11634;26496.1;21.3115;0.170667
20000103114931961_TEST-R1_met.fits;6.25889;26504.9;19.3553;0.0853333
20000103115126222_TEST-R1_met.fits;5.8944;26513.7;18.2649;0.426667
20000103115216569_TEST-R1_met.fits;7.96358;26484.4;25.1006;0.0853333
20000103115247459_TEST-R1_met.fits;5.5824;26490.2;14.5916;0.170667
20000103115302905_TEST-R1_met.fits;7.16455;26502;27.7904;0.170667
20000103115431481_TEST-R1_met.fits;5.40278;26519.5;22.2308;0.256
20000103115437113_TEST-R1_met.fits;7.35291;26504.9;33.1238;0.170667
20000103115541966_TEST-R1_met.fits;5.78354;26496.1;11.6892;0.0853333
20000103115546233_TEST-R1_met.fits;6.24921;26513.7;15.3892;0.0853333
20000103115730425_TEST-R1_met.fits;6.71234;26507.8;18.5272;0.170667
20000103115821369_TEST-R1_met.fits;5.42824;26493.2;24.8778;0.170667
20000103115842617_TEST-R1_met.fits;4.50904;26449.2;9.37306;0.0853333
20000103115958990_TEST-R1_met.fits;5.061;26502;25.6634;0.170667
20000103120006243_TEST-R1_met.fits;5.13113;26513.7;11.3842;0.0853333
20000103120029625_TEST-R1_met.fits;6.26049;26487.3;19.6341;0.170667
20000103120034830_TEST-R1_met.fits;6.63902;26502;13.7931;0.0853333
20000103120138659_TEST-R1_met.fits;5.98284;26490.2;15.3922;0.341333
20000103120220387_TEST-R1_met.fits;3.48014;26540;7.15287;0.0853333
20000103120341113_TEST-R1_met.fits;4.55906;26504.9;12.1201;0.0853333
20000103120358179_TEST-R1_met.fits;6.57518;26502;14.3064;1.45067
20000103120555598_TEST-R1_met.fits;6.52407;26493.2;14.7904;0.256
20000103120559182_TEST-R1_met.fits;7.21812;26522.5;19.3548;0.853333
20000103120620601_TEST-R1_met.fits;8.62336;26507.8;58.8498;0.341333
20000103120625550_TEST-R1_met.fits;7.31011;26487.3;14.7084;0.0853333
20000103120739193_TEST-R1_met.fits;5.87255;26513.7;16.804;0.256
20000103120745934_TEST-R1_met.fits;13.9608;26507.8;154.318;0.597333
20000103120806329_TEST-R1_met.fits;5.65634;26493.2;12.8526;1.70667
20000103120847886_TEST-R1_met.fits;5.42926;26499;30.5181;0.170667
20000103121301070_TEST-R1_met.fits;10.1889;26516.6;26.6616;0.170667
20000103121429219_TEST-R1_met.fits;6.98314;26472.7;14.6659;0.0853333
20000103121445006_TEST-R1_met.fits;10.926;26481.4;25.8037;0.0853333
20000103121556686_TEST-R1_met.fits;10.6616;26507.8;66.4646;0.170667
20000103121637817_TEST-R1_met.fits;8.30028;26502;16.8894;0.0853333
20000103121643107_TEST-R1_met.fits;6.1811;26490.2;13.6632;0.0853333
20000103121742414_TEST-R1_met.fits;5.3957;26487.3;10.9108;0.0853333
20000103121820899_TEST-R1_met.fits;6.70899;26545.9;13.9648;0.0853333
20000103121917731_TEST-R1_met.fits;6.37597;26513.7;12.8657;0.0853333
20000103121939747_TEST-R1_met.fits;5.54402;26475.6;12.2606;1.87733
20000103121945038_TEST-R1_met.fits;7.11169;26484.4;14.5526;0.341333
