# file name; noise; peak f.; mag.; duration
20000103022052366_TEST-R1_met.fits;3.74902;26463.9;8.0046;0.0853333
20000103022109091_TEST-R1_met.fits;4.42419;26502;9.589;0.0853333
20000103022126414_TEST-R1_met.fits;11.8967;26499;35.6531;0.170667
20000103022131961_TEST-R1_met.fits;4.10098;26496.1;10.5714;0.0853333
20000103022153294_TEST-R1_met.fits;6.6192;26504.9;16.2903;0.512
20000103022206179_TEST-R1_met.fits;4.8594;26534.2;9.84838;0.0853333
20000103022216078_TEST-R1_met.fits;4.13989;26507.8;8.84534;0.0853333
20000103022246286_TEST-R1_met.fits;6.29302;26522.5;14.2854;0.0853333
20000103022256867_TEST-R1_met.fits;10.5712;26493.2;21.9008;0.0853333
20000103022346446_TEST-R1_met.fits;4.86866;26499;20.3593;1.792
20000103022415289_TEST-R1_met.fits;5.95433;26502;21.4766;0.0853333
20000103022422542_TEST-R1_met.fits;4.95788;26496.1;10.3061;0.0853333
20000103022433977_TEST-R1_met.fits;6.42114;26490.2;14.5787;1.36533
20000103022457699_TEST-R1_met.fits;5.65097;26504.9;30.8724;0.170667
20000103022535502_TEST-R1_met.fits;5.4661;26499;12.8113;0.0853333
20000103022540878_TEST-R1_met.fits;4.84434;26455.1;9.89532;0.0853333
20000103022634382_TEST-R1_met.fits;4.27485;26496.1;19.3639;0.170667
20000103022637369_TEST-R1_met.fits;3.98349;26504.9;8.90107;0.0853333
20000103022643001_TEST-R1_met.fits;4.75019;26519.5;12.5186;0.0853333
20000103022659385_TEST-R1_met.fits;5.18763;26455.1;10.5457;0.0853333
20000103022809017_TEST-R1_met.fits;7.44969;26510.7;22.621;0.170667
20000103022842638_TEST-R1_met.fits;4.02467;26502;11.6765;0.0853333
20000103022858254_TEST-R1_met.fits;8.6833;26502;21.0529;1.19467
20000103022927353_TEST-R1_met.fits;10.8399;26469.7;40.0138;0.0853333
20000103023000633_TEST-R1_met.fits;5.20626;26475.6;10.5675;0.0853333
20000103023014030_TEST-R1_met.fits;5.71044;26499;35.8008;0.170667
20000103023031694_TEST-R1_met.fits;4.10959;26510.7;8.42644;0.0853333
20000103023056526_TEST-R1_met.fits;13.2585;26499;42.9266;0.170667
20000103023124430_TEST-R1_met.fits;5.81967;26499;11.7556;0.0853333
20000103023308110_TEST-R1_met.fits;6.81904;26487.3;38.1607;0.170667
20000103023329017_TEST-R1_met.fits;5.48923;26478.5;12.4644;0.170667
20000103023405625_TEST-R1_met.fits;7.54973;26481.4;86.454;0.170667
20000103023425251_TEST-R1_met.fits;13.172;26496.1;27.0263;0.170667
20000103023438649_TEST-R1_met.fits;6.28922;26499;14.5598;0.0853333
20000103023505614_TEST-R1_met.fits;4.22553;26543;8.9543;0.0853333
20000103023524387_TEST-R1_met.fits;6.91624;26499;18.4046;0.0853333
20000103023624462_TEST-R1_met.fits;4.65081;26463.9;9.74736;0.0853333
20000103023633251_TEST-R1_met.fits;13.9935;26499;35.1753;0.512
20000103023711139_TEST-R1_met.fits;5.49019;26496.1;16.607;0.0853333
20000103023713187_TEST-R1_met.fits;5.98149;26499;13.5917;0.170667
20000103023729998_TEST-R1_met.fits;3.64291;26502;7.70743;0.0853333
20000103023811897_TEST-R1_met.fits;5.84818;26499;26.9821;0.0853333
20000103023818894_TEST-R1_met.fits;4.19108;26475.6;8.77026;0.0853333
20000103023905315_TEST-R1_met.fits;7.47699;26507.8;16.0487;0.0853333
20000103023943118_TEST-R1_met.fits;4.08136;26478.5;8.29311;0.0853333
20000103024002233_TEST-R1_met.fits;10.3579;26516.6;23.3012;0.0853333
20000103024031929_TEST-R1_met.fits;14.9441;26507.8;32.4224;0.0853333
20000103024107513_TEST-R1_met.fits;5.01742;26490.2;13.8926;0.0853333
20000103024115619_TEST-R1_met.fits;3.6961;26496.1;8.09261;0.0853333
20000103024135331_TEST-R1_met.fits;5.75987;26499;12.0838;0.0853333
20000103024157945_TEST-R1_met.fits;5.28973;26493.2;14.4689;0.0853333
20000103024224995_TEST-R1_met.fits;8.83598;26504.9;19.3903;0.0853333
20000103024247779_TEST-R1_met.fits;4.99976;26499;15.4244;0.0853333
20000103024348110_TEST-R1_met.fits;4.86355;26502;21.2561;0.0853333
20000103024357497_TEST-R1_met.fits;8.60074;26496.1;18.2251;0.0853333
20000103024414222_TEST-R1_met.fits;5.7019;26504.9;16.4855;1.96267
20000103024446819_TEST-R1_met.fits;4.95755;26507.8;12.7955;0.0853333
20000103024457998_TEST-R1_met.fits;3.17276;26496.1;6.9249;0.0853333
20000103024500302_TEST-R1_met.fits;5.71421;26499;12.176;0.170667
20000103024525134_TEST-R1_met.fits;11.9391;26452.1;26.9485;0.0853333
20000103024546809_TEST-R1_met.fits;5.99966;26475.6;13.2929;0.170667
20000103024557049_TEST-R1_met.fits;12.1745;26504.9;28.9835;4.77867
20000103024604046_TEST-R1_met.fits;5.52234;26504.9;11.4065;0.853333
20000103024611299_TEST-R1_met.fits;5.16875;26481.4;11.8059;20.992
20000103024634339_TEST-R1_met.fits;5.06456;26487.3;10.4746;4.26667
20000103024652601_TEST-R1_met.fits;6.98902;26484.4;26.8442;0.170667
20000103024810254_TEST-R1_met.fits;5.33862;26502;25.6288;0.170667
20000103024834745_TEST-R1_met.fits;6.70409;26513.7;25.7357;0.0853333
20000103024908366_TEST-R1_met.fits;6.29476;26475.6;14.3898;0.256
20000103024936867_TEST-R1_met.fits;5.26113;26496.1;15.3671;0.0853333
20000103024940537_TEST-R1_met.fits;4.54732;26507.8;48.1861;1.28
20000103024947022_TEST-R1_met.fits;5.86273;26510.7;21.8856;0.170667
20000103025015097_TEST-R1_met.fits;3.73581;26531.2;7.61188;0.0853333
20000103025017315_TEST-R1_met.fits;4.24003;26487.3;76.7332;0.170667
20000103025028153_TEST-R1_met.fits;5.71112;26499;26.7869;0.0853333
20000103025143587_TEST-R1_met.fits;4.92345;26504.9;13.0623;0.0853333
20000103025214563_TEST-R1_met.fits;7.08556;26493.2;17.4629;1.10933
20000103025237091_TEST-R1_met.fits;4.9107;26502;13.4128;0.256
20000103025244515_TEST-R1_met.fits;3.71841;26507.8;7.56431;0.0853333
20000103025302777_TEST-R1_met.fits;5.13723;26484.4;14.1412;0.768
20000103025308750_TEST-R1_met.fits;4.58978;26484.4;10.0363;0.0853333
20000103025319075_TEST-R1_met.fits;6.39003;26507.8;17.2922;0.170667
20000103025417017_TEST-R1_met.fits;5.01871;26496.1;14.7846;0.256
20000103025422819_TEST-R1_met.fits;5.12863;26472.7;13.3636;3.072
20000103025431523_TEST-R1_met.fits;8.00659;26496.1;26.5183;0.0853333
20000103025520590_TEST-R1_met.fits;6.64329;26496.1;22.8178;0.170667
20000103025534158_TEST-R1_met.fits;4.86688;26478.5;17.3622;0.0853333
20000103025548067_TEST-R1_met.fits;4.97092;26499;11.9706;0.0853333
20000103025626979_TEST-R1_met.fits;5.15628;26490.2;11.7975;0.0853333
20000103025713913_TEST-R1_met.fits;5.39664;26496.1;21.6681;0.0853333
20000103025737977_TEST-R1_met.fits;3.4049;26458;7.99332;0.0853333
20000103025808953_TEST-R1_met.fits;5.8389;26499;11.6849;0.0853333
20000103025829603_TEST-R1_met.fits;5.144;26499;14.3146;0.0853333
20000103025834382_TEST-R1_met.fits;4.07033;26504.9;13.0986;0.170667
20000103025836857_TEST-R1_met.fits;2.46089;26487.3;7.89202;0.256
20000103025923875_TEST-R1_met.fits;4.18454;26525.4;8.70891;0.0853333
20000103030004665_TEST-R1_met.fits;5.76198;26513.7;22.262;0.256
20000103030044857_TEST-R1_met.fits;5.97007;26499;12.804;0.256
20000103030104057_TEST-R1_met.fits;4.67487;26502;20.5958;0.256
20000103030113614_TEST-R1_met.fits;4.24588;26496.1;11.0326;0.170667
20000103030138702_TEST-R1_met.fits;4.52815;26502;9.38993;0.0853333
20000103030207118_TEST-R1_met.fits;5.45485;26490.2;11.8636;0.170667
20000103030234254_TEST-R1_met.fits;5.5026;26496.1;13.3017;0.0853333
20000103030239203_TEST-R1_met.fits;5.69099;26475.6;23.2033;0.170667
20000103030304377_TEST-R1_met.fits;6.5092;26499;16.1749;0.0853333
20000103030313337_TEST-R1_met.fits;5.07855;26493.2;11.6978;0.256
20000103030336889_TEST-R1_met.fits;6.87122;26499;16.7477;1.45067
20000103030343118_TEST-R1_met.fits;5.75609;26496.1;17.0967;0.170667
20000103030355406_TEST-R1_met.fits;4.4377;26525.4;9.08342;0.0853333
20000103030444302_TEST-R1_met.fits;4.21832;26531.2;8.73915;0.0853333
20000103030511267_TEST-R1_met.fits;4.91776;26502;11.2344;0.0853333
20000103030633785_TEST-R1_met.fits;4.59169;26502;11.1578;0.0853333
20000103030728483_TEST-R1_met.fits;5.67223;26493.2;13.0876;0.170667
20000103030741454_TEST-R1_met.fits;4.29053;26481.4;9.04221;0.0853333
20000103030821561_TEST-R1_met.fits;4.5644;26490.2;10.4982;0.0853333
20000103030855865_TEST-R1_met.fits;4.99338;26481.4;59.9129;0.341333
20000103030905337_TEST-R1_met.fits;6.53956;26499;55.7648;0.170667
20000103030916430_TEST-R1_met.fits;5.19209;26493.2;22.4235;0.0853333
20000103030930595_TEST-R1_met.fits;5.73479;26504.9;28.3659;8.448
20000103031021625_TEST-R1_met.fits;4.08967;26499;10.5111;0.0853333
20000103031024782_TEST-R1_met.fits;5.6664;26493.2;21.5256;0.0853333
20000103031027939_TEST-R1_met.fits;6.66991;26502;14.6552;0.0853333
20000103031048931_TEST-R1_met.fits;4.54434;26475.6;11.3848;2.816
20000103031054307_TEST-R1_met.fits;5.83432;26499;15.8294;0.170667
20000103031105657_TEST-R1_met.fits;5.80398;26466.8;24.2707;0.170667
20000103031132707_TEST-R1_met.fits;4.88139;26502;14.2888;0.170667
20000103031151139_TEST-R1_met.fits;4.75049;26496.1;13.5532;0.0853333
20000103031155662_TEST-R1_met.fits;4.71659;26499;12.5802;4.43733
20000103031223907_TEST-R1_met.fits;5.37948;26493.2;11.3457;0.341333
20000103031230649_TEST-R1_met.fits;7.70274;26493.2;35.9073;0.256
20000103031322190_TEST-R1_met.fits;4.22573;26493.2;25.3249;0.170667
20000103031327310_TEST-R1_met.fits;5.7471;26496.1;14.5765;0.170667
20000103031337294_TEST-R1_met.fits;4.52497;26496.1;10.9132;0.0853333
20000103031400249_TEST-R1_met.fits;4.67457;26496.1;9.37069;0.0853333
20000103031411257_TEST-R1_met.fits;4.3321;26522.5;9.97414;0.0853333
20000103031445305_TEST-R1_met.fits;4.45574;26475.6;19.0866;0.256
20000103031457081_TEST-R1_met.fits;5.25938;26475.6;13.2346;0.0853333
20000103031507833_TEST-R1_met.fits;5.29977;26507.8;41.6254;0.512
20000103031510734_TEST-R1_met.fits;5.19731;26481.4;11.9568;0.0853333
20000103031547854_TEST-R1_met.fits;4.58406;26496.1;16.6632;0.0853333
20000103031619854_TEST-R1_met.fits;4.90572;26502;13.0916;0.0853333
20000103031720185_TEST-R1_met.fits;3.87625;26545.9;7.83105;0.0853333
20000103031751587_TEST-R1_met.fits;5.89054;26504.9;16.9732;0.0853333
20000103031837497_TEST-R1_met.fits;4.12373;26507.8;8.64836;0.170667
20000103031843897_TEST-R1_met.fits;5.95593;26490.2;17.0457;0.0853333
20000103031849699_TEST-R1_met.fits;6.58984;26502;17.2193;0.0853333
20000103031911374_TEST-R1_met.fits;4.07785;26504.9;9.97928;1.024
20000103031933817_TEST-R1_met.fits;5.53407;26510.7;26.354;0.170667
