# file name; noise; peak f.; mag.; duration
20000103062131875_TEST-R1_met.fits;5.84963;26484.4;17.862;0.256
20000103062151758_TEST-R1_met.fits;4.31438;26484.4;24.6505;0.170667
20000103062159011_TEST-R1_met.fits;5.62847;26504.9;12.8091;0.0853333
20000103062225123_TEST-R1_met.fits;9.84409;26519.5;28.6189;0.0853333
20000103062253027_TEST-R1_met.fits;3.93248;26449.2;8.2269;0.0853333
20000103062334158_TEST-R1_met.fits;5.60777;26525.4;13.2777;0.0853333
20000103062424590_TEST-R1_met.fits;4.23368;26522.5;8.69381;0.0853333
20000103062519459_TEST-R1_met.fits;3.9809;26472.7;10.3789;0.0853333
20000103062544291_TEST-R1_met.fits;14.8812;26513.7;100.464;0.256
20000103062702542_TEST-R1_met.fits;5.14415;26502;11.1503;0.170667
20000103062706297_TEST-R1_met.fits;5.79291;26507.8;14.9671;0.0853333
20000103062709710_TEST-R1_met.fits;4.64887;26510.7;9.91782;0.0853333
20000103062741795_TEST-R1_met.fits;5.64072;26513.7;75.3667;0.597333
20000103062759033_TEST-R1_met.fits;4.75284;26499;18.6914;0.170667
20000103062829241_TEST-R1_met.fits;6.03819;26507.8;16.4748;0.256
20000103062851513_TEST-R1_met.fits;4.9443;26449.2;9.88884;0.0853333
20000103063040057_TEST-R1_met.fits;4.51242;26507.8;17.6424;0.0853333
20000103063050126_TEST-R1_met.fits;5.25896;26510.7;11.7005;0.0853333
20000103063200270_TEST-R1_met.fits;3.89913;26507.8;12.2492;0.170667
20000103063203171_TEST-R1_met.fits;5.13597;26513.7;23.6355;0.0853333
20000103063230137_TEST-R1_met.fits;5.60889;26507.8;17.5715;0.170667
20000103063239011_TEST-R1_met.fits;4.69972;26499;15.2575;2.13333
20000103063303587_TEST-R1_met.fits;4.69338;26516.6;10.8624;0.0853333
20000103063357262_TEST-R1_met.fits;4.33126;26490.2;11.7609;2.304
20000103063413902_TEST-R1_met.fits;11.116;26455.1;23.0587;0.0853333
20000103063416889_TEST-R1_met.fits;4.47198;26496.1;10.9849;0.0853333
20000103063419278_TEST-R1_met.fits;5.78704;26516.6;14.1689;0.256
20000103063434809_TEST-R1_met.fits;5.23246;26504.9;12.8451;0.0853333
20000103063503054_TEST-R1_met.fits;5.00281;26504.9;29.4354;0.170667
20000103063509283_TEST-R1_met.fits;4.51621;26490.2;9.11608;0.0853333
20000103063530105_TEST-R1_met.fits;7.66766;26493.2;48.8153;0.512
20000103063626339_TEST-R1_met.fits;4.95052;26460.9;10.9283;0.0853333
20000103063633507_TEST-R1_met.fits;5.65476;26504.9;12.38;2.304
20000103063639054_TEST-R1_met.fits;6.72379;26510.7;18.6821;0.170667
20000103063718563_TEST-R1_met.fits;8.51882;26510.7;23.3037;0.170667
20000103063728633_TEST-R1_met.fits;6.33136;26510.7;19.9;0.0853333
20000103063739470_TEST-R1_met.fits;3.94843;26531.2;8.82754;1.62133
20000103063934670_TEST-R1_met.fits;4.88226;26499;21.1166;0.0853333
20000103063958990_TEST-R1_met.fits;7.55108;26504.9;15.8244;0.0853333
20000103064031075_TEST-R1_met.fits;4.41682;26469.7;9.47388;0.0853333
20000103064117838_TEST-R1_met.fits;6.60079;26516.6;49.1071;0.170667
20000103064127566_TEST-R1_met.fits;5.10994;26510.7;23.0822;0.0853333
20000103064152825_TEST-R1_met.fits;5.62679;26510.7;12.313;0.170667
20000103064323193_TEST-R1_met.fits;7.86733;26507.8;30.8999;0.170667
20000103064448611_TEST-R1_met.fits;5.89453;26499;54.2033;0.256
20000103064502777_TEST-R1_met.fits;6.74414;26513.7;50.632;0.341333
20000103064535886_TEST-R1_met.fits;4.95431;26510.7;22.8159;0.0853333
20000103064552782_TEST-R1_met.fits;5.37084;26513.7;13.2101;0.0853333
20000103064633913_TEST-R1_met.fits;3.92336;26502;9.40499;0.0853333
20000103064728867_TEST-R1_met.fits;7.34845;26519.5;35.152;0.170667
20000103064804537_TEST-R1_met.fits;3.90559;26449.2;8.51298;0.0853333
20000103064809571_TEST-R1_met.fits;5.49265;26496.1;16.5815;0.426667
20000103064908793_TEST-R1_met.fits;4.1217;26504.9;8.60858;1.45067
20000103064927139_TEST-R1_met.fits;4.92388;26496.1;10.3797;0.0853333
20000103065121315_TEST-R1_met.fits;4.11462;26504.9;15.0084;0.0853333
20000103065224633_TEST-R1_met.fits;4.85789;26545.9;20.8034;0.426667
20000103065231033_TEST-R1_met.fits;5.5913;26499;14.6535;0.0853333
20000103065325646_TEST-R1_met.fits;8.90275;26496.1;21.9262;0.170667
20000103065331705_TEST-R1_met.fits;5.16656;26502;12.5289;0.0853333
20000103065410105_TEST-R1_met.fits;4.80813;26513.7;19.7467;0.512
20000103065421369_TEST-R1_met.fits;5.01669;26502;29.3333;0.170667
20000103065456355_TEST-R1_met.fits;4.18554;26472.7;9.12563;0.0853333
20000103065619299_TEST-R1_met.fits;5.87074;26499;22.5651;0.0853333
20000103065643790_TEST-R1_met.fits;7.89635;26502;17.5501;0.0853333
20000103065649763_TEST-R1_met.fits;6.24638;26513.7;17.3681;0.170667
20000103065653945_TEST-R1_met.fits;4.71218;26543;9.62045;0.0853333
20000103065759054_TEST-R1_met.fits;6.06422;26502;12.6783;0.0853333
20000103065816633_TEST-R1_met.fits;6.38288;26516.6;30.3744;0.170667
20000103065926094_TEST-R1_met.fits;4.47868;26516.6;9.07096;0.512
20000103065945635_TEST-R1_met.fits;9.5293;26493.2;24.9248;0.0853333
20000103070006115_TEST-R1_met.fits;4.67582;26460.9;9.45698;0.0853333
20000103070019427_TEST-R1_met.fits;5.53439;26540;12.4343;0.0853333
20000103070057657_TEST-R1_met.fits;5.86164;26510.7;16.0499;0.768
20000103070126841_TEST-R1_met.fits;6.32271;26496.1;16.6331;0.0853333
20000103070223075_TEST-R1_met.fits;5.90934;26510.7;16.6226;0.512
20000103070226147_TEST-R1_met.fits;5.88092;26449.2;12.2353;0.0853333
20000103070229390_TEST-R1_met.fits;5.50211;26504.9;13.9972;1.36533
20000103070318883_TEST-R1_met.fits;5.11635;26543;10.5383;0.0853333
20000103070416825_TEST-R1_met.fits;6.46631;26510.7;13.9785;0.0853333
20000103070420067_TEST-R1_met.fits;4.73104;26481.4;11.7138;0.0853333
20000103070426382_TEST-R1_met.fits;4.99621;26499;12.117;0.0853333
20000103070442254_TEST-R1_met.fits;4.08787;26513.7;8.30443;0.0853333
20000103070450531_TEST-R1_met.fits;5.9839;26496.1;13.806;0.0853333
20000103070453518_TEST-R1_met.fits;4.97945;26493.2;23.7206;0.170667
20000103070618851_TEST-R1_met.fits;4.03636;26507.8;9.04262;0.170667
20000103070635577_TEST-R1_met.fits;5.19289;26499;33.0566;0.0853333
20000103070639929_TEST-R1_met.fits;11.5481;26507.8;26.2841;0.0853333
20000103070809785_TEST-R1_met.fits;6.62635;26513.7;14.06;0.0853333
20000103070822499_TEST-R1_met.fits;5.02656;26525.4;11.1882;0.170667
20000103070825145_TEST-R1_met.fits;5.92324;26502;15.0632;0.0853333
20000103070842297_TEST-R1_met.fits;5.43116;26519.5;11.2455;0.170667
20000103070911822_TEST-R1_met.fits;5.47079;26510.7;67.8084;1.28
20000103070929571_TEST-R1_met.fits;6.11752;26510.7;13.7201;0.0853333
20000103071047395_TEST-R1_met.fits;5.46955;26452.1;12.3949;0.0853333
20000103071118542_TEST-R1_met.fits;4.31928;26502;10.0574;0.0853333
20000103071317582_TEST-R1_met.fits;5.13425;26499;12.9664;0.0853333
20000103071346595_TEST-R1_met.fits;6.21445;26507.8;135.796;1.792
20000103071357006_TEST-R1_met.fits;6.6655;26504.9;19.5048;0.170667
20000103071423971_TEST-R1_met.fits;4.32951;26502;14.003;0.0853333
20000103071434894_TEST-R1_met.fits;5.07845;26507.8;11.5719;0.0853333
20000103071517219_TEST-R1_met.fits;4.34947;26502;25.0934;0.0853333
20000103071520718_TEST-R1_met.fits;5.50054;26504.9;16.7568;0.0853333
20000103071523193_TEST-R1_met.fits;6.06499;26519.5;70.1035;0.256
20000103071619854_TEST-R1_met.fits;4.54264;26502;65.7863;0.341333
20000103071636750_TEST-R1_met.fits;5.67005;26490.2;28.8662;0.170667
20000103071644771_TEST-R1_met.fits;11.3003;26513.7;25.6286;0.0853333
20000103071701753_TEST-R1_met.fits;4.5795;26502;24.2311;0.170667
20000103071813774_TEST-R1_met.fits;11.9124;26496.1;36.0031;0.170667
20000103071824526_TEST-R1_met.fits;5.61155;26507.8;15.0438;0.256
20000103071833145_TEST-R1_met.fits;5.05921;26463.9;10.5635;0.0853333
20000103071843811_TEST-R1_met.fits;12.8696;26496.1;61.2067;0.170667
20000103071859257_TEST-R1_met.fits;5.78726;26504.9;15.7287;0.0853333
20000103071923491_TEST-R1_met.fits;4.05584;26504.9;8.42601;0.0853333
20000103071932878_TEST-R1_met.fits;5.20149;26513.7;73.2735;0.597333
