# file name; noise; peak f.; mag.; duration
20000102232035769_TEST-R1_met.fits;6.20766;26499;22.4361;0.0853333
20000102232244537_TEST-R1_met.fits;5.22198;26502;17.5804;0.597333
20000102232247609_TEST-R1_met.fits;7.05847;26510.7;39.3082;0.170667
20000102232254179_TEST-R1_met.fits;5.09678;26510.7;13.1477;1.62133
20000102232336163_TEST-R1_met.fits;4.70883;26499;11.1869;0.0853333
20000102232338809_TEST-R1_met.fits;5.21649;26481.4;11.2722;1.792
20000102232457913_TEST-R1_met.fits;3.81633;26516.6;9.30315;0.0853333
20000102232533923_TEST-R1_met.fits;6.55476;26496.1;17.4882;0.0853333
20000102232542713_TEST-R1_met.fits;7.03525;26510.7;16.863;0.426667
20000102232558243_TEST-R1_met.fits;6.30391;26504.9;12.6226;0.0853333
20000102232600889_TEST-R1_met.fits;5.55606;26493.2;14.6652;0.0853333
20000102232609422_TEST-R1_met.fits;4.86693;26455.1;31.2998;0.170667
20000102232640057_TEST-R1_met.fits;4.87176;26493.2;14.0722;0.0853333
20000102232735438_TEST-R1_met.fits;6.14302;26507.8;16.7035;2.56
20000102232758734_TEST-R1_met.fits;4.7593;26481.4;24.891;0.0853333
20000102232811193_TEST-R1_met.fits;5.05971;26490.2;10.6427;0.0853333
20000102232912291_TEST-R1_met.fits;5.42371;26507.8;22.0823;0.170667
20000102232945486_TEST-R1_met.fits;4.5889;26493.2;9.63361;0.170667
20000102233035918_TEST-R1_met.fits;8.318;26499;16.8838;0.170667
20000102233040697_TEST-R1_met.fits;5.1676;26490.2;16.1421;0.170667
20000102233045219_TEST-R1_met.fits;6.69755;26493.2;14.7772;0.170667
20000102233117987_TEST-R1_met.fits;5.54082;26490.2;20.1683;0.170667
20000102233200739_TEST-R1_met.fits;4.48887;26507.8;13.1865;0.0853333
20000102233206201_TEST-R1_met.fits;4.71114;26499;13.8466;0.170667
20000102233218830_TEST-R1_met.fits;5.64743;26507.8;15.2193;0.0853333
20000102233229753_TEST-R1_met.fits;5.12011;26499;21.2775;0.170667
20000102233255011_TEST-R1_met.fits;9.43355;26466.8;21.2937;0.0853333
20000102233414286_TEST-R1_met.fits;6.21664;26493.2;12.4548;0.0853333
20000102233555235_TEST-R1_met.fits;11.7635;26502;24.3658;0.170667
20000102233634233_TEST-R1_met.fits;5.10784;26502;14.6091;1.62133
20000102233656163_TEST-R1_met.fits;12.6258;26516.6;30.0808;0.170667
20000102233736611_TEST-R1_met.fits;4.79714;26466.8;9.85211;0.256
20000102233807843_TEST-R1_met.fits;12.0089;26484.4;45.346;0.170667
20000102233858190_TEST-R1_met.fits;5.67515;26504.9;15.5746;0.938667
20000102233917390_TEST-R1_met.fits;6.7257;26525.4;16.0764;0.0853333
20000102233922595_TEST-R1_met.fits;5.7677;26504.9;14.5463;0.0853333
20000102233936249_TEST-R1_met.fits;4.81434;26531.2;10.6384;0.0853333
20000102234122830_TEST-R1_met.fits;3.87391;26449.2;7.83701;0.0853333
20000102234138105_TEST-R1_met.fits;7.94734;26543;16.1653;0.0853333
20000102234300110_TEST-R1_met.fits;5.09887;26502;59.355;0.341333
20000102234313763_TEST-R1_met.fits;5.81381;26510.7;44.9529;0.170667
20000102234322467_TEST-R1_met.fits;4.40055;26513.7;8.94679;0.0853333
20000102234346446_TEST-R1_met.fits;8.60866;26493.2;17.3857;0.426667
20000102234447033_TEST-R1_met.fits;6.58322;26502;22.2976;0.0853333
20000102234507769_TEST-R1_met.fits;11.5595;26502;170.311;0.256
20000102234520483_TEST-R1_met.fits;20.4319;26507.8;41.1475;0.0853333
20000102234546169_TEST-R1_met.fits;5.33221;26516.6;11.3107;2.13333
20000102234558030_TEST-R1_met.fits;7.59339;26490.2;34.3945;0.512
20000102234601358_TEST-R1_met.fits;5.87912;26478.5;12.4682;0.0853333
20000102234605369_TEST-R1_met.fits;5.76442;26499;11.6551;0.256
20000102234633870_TEST-R1_met.fits;7.06673;26469.7;50.1524;0.170667
20000102234651961_TEST-R1_met.fits;10.4247;26449.2;22.4644;0.0853333
20000102234705358_TEST-R1_met.fits;5.48773;26502;24.5227;0.256
20000102234748110_TEST-R1_met.fits;5.26747;26493.2;18.4955;0.170667
20000102234751353_TEST-R1_met.fits;16.0076;26510.7;33.6445;0.0853333
20000102234807225_TEST-R1_met.fits;4.87731;26516.6;15.4493;0.170667
20000102235034851_TEST-R1_met.fits;3.95765;26452.1;8.21571;0.0853333
20000102235114190_TEST-R1_met.fits;6.21314;26496.1;13.0528;0.597333
20000102235123235_TEST-R1_met.fits;7.31617;26507.8;61.298;0.256
20000102235203854_TEST-R1_met.fits;4.93456;26502;11.0859;0.0853333
20000102235233977_TEST-R1_met.fits;7.37268;26475.6;27.4942;0.170667
20000102235303502_TEST-R1_met.fits;4.67404;26516.6;55.3002;0.426667
20000102235328761_TEST-R1_met.fits;4.92401;26504.9;13.7356;0.0853333
20000102235339513_TEST-R1_met.fits;5.23673;26504.9;18.9843;0.170667
20000102235412878_TEST-R1_met.fits;5.63224;26449.2;17.6806;0.0853333
20000102235627961_TEST-R1_met.fits;9.71102;26463.9;19.6474;1.87733
20000102235639310_TEST-R1_met.fits;5.90538;26499;18.2826;0.426667
20000102235735886_TEST-R1_met.fits;4.63478;26484.4;9.80131;0.170667
20000102235753123_TEST-R1_met.fits;5.56887;26481.4;12.0043;0.0853333
20000102235809081_TEST-R1_met.fits;5.33617;26475.6;39.1919;0.170667
20000102235832121_TEST-R1_met.fits;6.17742;26499;12.8378;0.170667
20000102235839886_TEST-R1_met.fits;5.78474;26496.1;11.7881;0.0853333
20000103000011193_TEST-R1_met.fits;8.65746;26513.7;21.4266;0.0853333
20000103000103843_TEST-R1_met.fits;4.85803;26510.7;12.7642;0.170667
20000103000114681_TEST-R1_met.fits;4.6821;26510.7;11.8313;2.38933
20000103000128675_TEST-R1_met.fits;3.91457;26525.4;8.75544;0.0853333
20000103000136867_TEST-R1_met.fits;4.80794;26499;12.8815;0.0853333
20000103000153593_TEST-R1_met.fits;4.93225;26490.2;19.5232;0.0853333
20000103000200761_TEST-R1_met.fits;7.27088;26493.2;49.5379;0.170667
20000103000202894_TEST-R1_met.fits;4.97538;26513.7;132.529;0.256
20000103000207075_TEST-R1_met.fits;9.17824;26525.4;25.3886;1.36533
20000103000229091_TEST-R1_met.fits;15.991;26504.9;61.8216;0.512
20000103000248206_TEST-R1_met.fits;5.47101;26502;12.212;0.256
20000103000252302_TEST-R1_met.fits;9.10603;26502;34.4208;0.0853333
20000103000354425_TEST-R1_met.fits;5.18504;26502;14.5344;1.19467
20000103000440761_TEST-R1_met.fits;6.85575;26510.7;32.656;1.45067
20000103000458254_TEST-R1_met.fits;6.24883;26513.7;12.6852;0.256
20000103000523086_TEST-R1_met.fits;5.72601;26487.3;12.6038;0.0853333
20000103000541518_TEST-R1_met.fits;6.01869;26502;12.4281;0.0853333
20000103000613774_TEST-R1_met.fits;5.47526;26484.4;18.5492;0.170667
20000103000652857_TEST-R1_met.fits;5.12069;26504.9;11.0744;0.0853333
20000103000723065_TEST-R1_met.fits;7.01;26484.4;16.3333;0.0853333
20000103000732878_TEST-R1_met.fits;13.8012;26499;32.6401;0.0853333
20000103000737571_TEST-R1_met.fits;4.55165;26510.7;16.1522;0.0853333
20000103000742606_TEST-R1_met.fits;5.09641;26499;14.0223;0.341333
20000103000837219_TEST-R1_met.fits;5.21097;26499;14.6351;0.170667
20000103000854969_TEST-R1_met.fits;10.9048;26507.8;29.8907;0.512
20000103000920227_TEST-R1_met.fits;11.1172;26490.2;43.573;0.170667
20000103000952654_TEST-R1_met.fits;5.19794;26504.9;13.7735;0.0853333
20000103001011769_TEST-R1_met.fits;6.54214;26496.1;18.5352;0.170667
20000103001014073_TEST-R1_met.fits;6.78695;26493.2;15.9487;0.0853333
20000103001024142_TEST-R1_met.fits;4.88423;26519.5;12.8345;0.0853333
20000103001035747_TEST-R1_met.fits;4.26334;26525.4;10.0732;0.170667
20000103001038734_TEST-R1_met.fits;4.12689;26543;8.88961;1.10933
20000103001122766_TEST-R1_met.fits;6.51556;26510.7;18.5147;0.170667
20000103001142649_TEST-R1_met.fits;4.98752;26502;12.0161;0.170667
20000103001210382_TEST-R1_met.fits;4.93789;26519.5;14.3759;0.0853333
20000103001319758_TEST-R1_met.fits;11.8778;26513.7;36.9406;0.0853333
20000103001331193_TEST-R1_met.fits;4.46908;26499;11.6446;0.512
20000103001335630_TEST-R1_met.fits;4.02852;26455.1;8.43421;0.0853333
20000103001357902_TEST-R1_met.fits;5.87018;26504.9;12.6329;0.512
20000103001405411_TEST-R1_met.fits;5.14685;26504.9;10.4042;0.0853333
20000103001408142_TEST-R1_met.fits;6.8244;26493.2;55.5024;2.47467
20000103001427598_TEST-R1_met.fits;5.2424;26540;10.4896;0.0853333
20000103001445177_TEST-R1_met.fits;12.3984;26504.9;31.8863;0.0853333
20000103001453881_TEST-R1_met.fits;5.17527;26513.7;16.5698;0.0853333
20000103001508217_TEST-R1_met.fits;6.25565;26513.7;24.4641;0.170667
20000103001515470_TEST-R1_met.fits;5.56896;26478.5;11.1893;0.0853333
20000103001518115_TEST-R1_met.fits;4.91394;26502;10.9904;0.0853333
20000103001530147_TEST-R1_met.fits;4.85402;26490.2;17.4602;0.0853333
20000103001557625_TEST-R1_met.fits;3.6337;26504.9;8.12857;0.0853333
20000103001605305_TEST-R1_met.fits;7.09458;26510.7;14.501;0.0853333
20000103001754019_TEST-R1_met.fits;4.61051;26507.8;12.0902;0.170667
20000103001758030_TEST-R1_met.fits;5.34204;26510.7;13.6556;0.0853333
20000103001855630_TEST-R1_met.fits;10.1103;26490.2;26.9576;0.0853333
20000103001909881_TEST-R1_met.fits;6.70558;26499;14.073;1.024
20000103001915427_TEST-R1_met.fits;13.3352;26496.1;55.3707;1.28
20000103001951353_TEST-R1_met.fits;15.9226;26484.4;50.4822;0.426667
