# file name; noise; peak f.; mag.; duration
20000103131953273_TEST-R1_met.fits;7.35097;26490.2;14.8849;0.170667
20000103131957454_TEST-R1_met.fits;4.3122;26499;9.3386;0.426667
20000103132026894_TEST-R1_met.fits;4.42027;26513.7;9.61614;0.0853333
20000103132050105_TEST-R1_met.fits;5.71047;26513.7;20.0807;0.256
20000103132127566_TEST-R1_met.fits;5.95359;26504.9;27.4029;0.170667
20000103132147278_TEST-R1_met.fits;7.35365;26499;17.0987;0.0853333
20000103132223630_TEST-R1_met.fits;5.72937;26504.9;12.7566;1.36533
20000103132230115_TEST-R1_met.fits;5.33521;26502;27.7821;0.170667
20000103132244195_TEST-R1_met.fits;11.1234;26528.3;22.7076;0.0853333
20000103132256910_TEST-R1_met.fits;6.15044;26496.1;13.2525;0.0853333
20000103132320803_TEST-R1_met.fits;4.96525;26458;10.4435;0.0853333
20000103132358691_TEST-R1_met.fits;8.39357;26534.2;16.9697;0.0853333
20000103132440419_TEST-R1_met.fits;8.02733;26502;17.6761;0.0853333
20000103132702670_TEST-R1_met.fits;4.94473;26496.1;26.0836;0.256
20000103132710691_TEST-R1_met.fits;4.94053;26487.3;10.4464;0.0853333
20000103132746617_TEST-R1_met.fits;6.12993;26502;71.5498;0.170667
20000103132823566_TEST-R1_met.fits;6.09718;26499;19.997;0.170667
20000103132857443_TEST-R1_met.fits;6.85881;26493.2;14.5679;0.341333
20000103132955043_TEST-R1_met.fits;4.6434;26452.1;10.0481;0.0853333
20000103133050425_TEST-R1_met.fits;5.32959;26496.1;22.98;0.0853333
20000103133058105_TEST-R1_met.fits;7.15652;26499;19.9778;0.0853333
20000103133109539_TEST-R1_met.fits;4.0389;26502;11.4805;0.0853333
20000103133136419_TEST-R1_met.fits;5.2913;26507.8;30.8161;0.426667
20000103133147171_TEST-R1_met.fits;5.5091;26507.8;15.5568;0.170667
20000103133202105_TEST-R1_met.fits;6.35137;26502;14.9218;0.0853333
20000103133205518_TEST-R1_met.fits;6.47405;26504.9;74.7536;0.682667
20000103133209870_TEST-R1_met.fits;5.27352;26496.1;13.0761;0.0853333
20000103133311651_TEST-R1_met.fits;5.82528;26449.2;12.9673;0.0853333
20000103133316174_TEST-R1_met.fits;7.21407;26507.8;22.9007;0.170667
20000103133319417_TEST-R1_met.fits;6.2892;26493.2;24.1687;0.256
20000103133325817_TEST-R1_met.fits;5.08909;26449.2;10.4965;0.0853333
20000103133354745_TEST-R1_met.fits;5.87343;26449.2;12.1871;1.62133
20000103133443726_TEST-R1_met.fits;12.6987;26499;43.6172;0.0853333
20000103133517774_TEST-R1_met.fits;6.63289;26496.1;13.3125;0.170667
20000103133528526_TEST-R1_met.fits;4.53226;26472.7;10.1091;0.0853333
20000103133720910_TEST-R1_met.fits;7.45036;26496.1;16.0816;0.170667
20000103133803833_TEST-R1_met.fits;5.52283;26504.9;33.6419;0.170667
20000103133926265_TEST-R1_met.fits;4.83796;26502;15.1359;0.170667
20000103133934542_TEST-R1_met.fits;5.99326;26507.8;44.9654;0.170667
20000103133942819_TEST-R1_met.fits;5.1428;26502;14.9372;0.426667
20000103133955363_TEST-R1_met.fits;6.76623;26499;29.1256;0.170667
20000103134009358_TEST-R1_met.fits;4.39415;26531.2;8.91965;0.0853333
20000103134012430_TEST-R1_met.fits;7.19964;26502;17.7272;0.170667
20000103134026510_TEST-R1_met.fits;5.2376;26496.1;12.3113;0.170667
20000103134111225_TEST-R1_met.fits;4.5833;26502;11.8238;0.426667
20000103134433550_TEST-R1_met.fits;5.15154;26499;11.5544;0.0853333
20000103134435683_TEST-R1_met.fits;5.6939;26493.2;21.994;0.0853333
20000103134519801_TEST-R1_met.fits;4.1403;26490.2;8.76772;0.0853333
20000103134648462_TEST-R1_met.fits;5.18044;26502;45.8315;0.341333
20000103134718670_TEST-R1_met.fits;6.78061;26496.1;17.9732;0.170667
20000103134816782_TEST-R1_met.fits;7.27304;26499;16.3362;0.0853333
20000103134819939_TEST-R1_met.fits;7.07764;26510.7;23.6269;0.0853333
20000103134822158_TEST-R1_met.fits;2.14365;26528.3;6.3658;0.0853333
20000103134911395_TEST-R1_met.fits;5.88231;26504.9;15.7151;0.768
20000103135122553_TEST-R1_met.fits;6.62224;26487.3;43.8275;0.170667
20000103135210510_TEST-R1_met.fits;4.89233;26499;10.3754;0.0853333
20000103135238499_TEST-R1_met.fits;5.00558;26463.9;11.6082;0.0853333
20000103135242083_TEST-R1_met.fits;5.44451;26522.5;11.017;0.0853333
20000103135324409_TEST-R1_met.fits;6.2461;26493.2;19.5956;0.512
20000103135504249_TEST-R1_met.fits;5.44722;26504.9;15.375;0.170667
20000103135658254_TEST-R1_met.fits;7.89855;26502;22.3463;0.256
20000103135700643_TEST-R1_met.fits;4.87755;26525.4;10.3918;0.341333
20000103135703374_TEST-R1_met.fits;5.77388;26507.8;27.0745;0.170667
20000103135710798_TEST-R1_met.fits;5.36429;26496.1;11.2983;0.0853333
20000103135726585_TEST-R1_met.fits;5.50429;26493.2;33.9804;0.170667
20000103135801315_TEST-R1_met.fits;6.22644;26496.1;12.4902;0.0853333
20000103135836899_TEST-R1_met.fits;6.03392;26510.7;12.5976;0.0853333
20000103135904121_TEST-R1_met.fits;6.19778;26502;44.285;0.170667
20000103135908473_TEST-R1_met.fits;5.83757;26460.9;12.1512;0.0853333
20000103135958905_TEST-R1_met.fits;5.30738;26499;11.5524;0.0853333
20000103140022542_TEST-R1_met.fits;5.65751;26490.2;16.8998;0.170667
20000103140035257_TEST-R1_met.fits;8.74539;26513.7;21.5176;0.256
20000103140039950_TEST-R1_met.fits;5.30658;26507.8;21.2635;1.62133
20000103140047545_TEST-R1_met.fits;8.98846;26504.9;25.8916;0.170667
20000103140112206_TEST-R1_met.fits;3.94632;26496.1;8.87012;0.0853333
20000103140131235_TEST-R1_met.fits;5.35555;26510.7;26.0099;0.170667
20000103140136953_TEST-R1_met.fits;6.2916;26493.2;23.1804;0.256
20000103140156921_TEST-R1_met.fits;4.75093;26466.8;9.65485;0.0853333
20000103140223459_TEST-R1_met.fits;3.83931;26449.2;8.98925;0.0853333
20000103140230286_TEST-R1_met.fits;3.91607;26540;8.1404;0.0853333
20000103140255630_TEST-R1_met.fits;5.87585;26510.7;13.6343;0.0853333
20000103140301518_TEST-R1_met.fits;8.10789;26504.9;25.4154;0.0853333
20000103140327374_TEST-R1_met.fits;5.75765;26496.1;21.6376;0.0853333
20000103140341625_TEST-R1_met.fits;5.47291;26510.7;81.5409;1.024
20000103140355449_TEST-R1_met.fits;6.5898;26504.9;19.0559;0.256
20000103140412089_TEST-R1_met.fits;5.28473;26499;11.3124;0.0853333
20000103140453390_TEST-R1_met.fits;6.00888;26499;14.3541;0.0853333
20000103140542286_TEST-R1_met.fits;5.739;26493.2;27.7117;0.170667
20000103140545102_TEST-R1_met.fits;11.4658;26543;24.8814;0.0853333
20000103140656185_TEST-R1_met.fits;5.20899;26490.2;12.6884;0.0853333
20000103140737742_TEST-R1_met.fits;6.15056;26490.2;28.4072;0.341333
20000103140811961_TEST-R1_met.fits;4.71629;26510.7;11.9513;0.0853333
20000103140937806_TEST-R1_met.fits;4.00093;26472.7;8.11258;1.792
20000103140943011_TEST-R1_met.fits;5.17403;26502;15.3795;0.0853333
20000103140951203_TEST-R1_met.fits;5.0356;26507.8;16.4473;1.45067
20000103141017913_TEST-R1_met.fits;6.10257;26460.9;25.0858;2.47467
20000103141023289_TEST-R1_met.fits;4.48006;26504.9;9.58574;1.792
20000103141200483_TEST-R1_met.fits;5.87339;26499;13.6386;0.0853333
20000103141253475_TEST-R1_met.fits;5.31934;26499;16.5646;0.0853333
20000103141303971_TEST-R1_met.fits;4.84236;26516.6;38.1041;0.426667
20000103141322574_TEST-R1_met.fits;7.64476;26507.8;24.7143;0.170667
20000103141330083_TEST-R1_met.fits;6.90458;26499;15.1866;1.62133
20000103141340835_TEST-R1_met.fits;6.13671;26499;17.7217;0.0853333
20000103141356707_TEST-R1_met.fits;6.82412;26502;96.076;0.256
20000103141411555_TEST-R1_met.fits;5.87216;26493.2;13.2074;0.0853333
20000103141446201_TEST-R1_met.fits;6.99762;26493.2;16.8311;0.0853333
20000103141452345_TEST-R1_met.fits;7.13861;26534.2;67.2452;0.256
20000103141501305_TEST-R1_met.fits;5.43409;26502;14.21;0.0853333
20000103141557369_TEST-R1_met.fits;5.95005;26502;113.515;0.512
20000103141654798_TEST-R1_met.fits;5.08861;26537.1;107.955;8.27733
20000103141706659_TEST-R1_met.fits;6.98084;26507.8;18.7834;0.170667
20000103141800761_TEST-R1_met.fits;5.06467;26493.2;11.3403;1.36533
20000103141830713_TEST-R1_met.fits;4.61615;26522.5;9.43553;0.0853333
20000103141835491_TEST-R1_met.fits;4.79872;26490.2;10.9026;0.0853333
20000103141839673_TEST-R1_met.fits;4.97932;26499;15.4641;0.0853333
20000103141849145_TEST-R1_met.fits;9.16897;26499;99.9299;1.024
20000103141903651_TEST-R1_met.fits;7.05229;26487.3;16.4402;0.341333
20000103141924046_TEST-R1_met.fits;6.37358;26484.4;72.7754;0.341333
20000103141948707_TEST-R1_met.fits;5.53367;26499;16.5008;0.170667
