# file name; noise; peak f.; mag.; duration
20000103002026766_TEST-R1_met.fits;8.97705;26455.1;18.0104;1.62133
20000103002124707_TEST-R1_met.fits;13.9366;26496.1;29.1508;0.170667
20000103002202169_TEST-R1_met.fits;6.69367;26490.2;16.2982;0.0853333
20000103002234169_TEST-R1_met.fits;5.68401;26513.7;15.4425;2.64533
20000103002459833_TEST-R1_met.fits;5.46504;26540;13.4267;0.0853333
20000103002502990_TEST-R1_met.fits;7.20232;26449.2;15.3715;0.0853333
20000103002532857_TEST-R1_met.fits;4.29661;26522.5;34.157;0.170667
20000103002542329_TEST-R1_met.fits;4.08796;26499;16.4268;0.0853333
20000103002556409_TEST-R1_met.fits;11.1041;26513.7;38.55;1.19467
20000103002629603_TEST-R1_met.fits;5.79844;26475.6;16.0241;3.49867
20000103002652131_TEST-R1_met.fits;10.4494;26502;24.5885;0.426667
20000103002830265_TEST-R1_met.fits;5.43733;26493.2;12.8412;0.426667
20000103002848014_TEST-R1_met.fits;4.94616;26507.8;10.4693;0.0853333
20000103002908323_TEST-R1_met.fits;5.54438;26502;15.6712;0.341333
20000103003004814_TEST-R1_met.fits;5.38946;26472.7;22.2263;0.0853333
20000103003021625_TEST-R1_met.fits;9.52067;26522.5;19.4109;0.0853333
20000103003057465_TEST-R1_met.fits;9.80556;26543;19.8148;0.0853333
20000103003108558_TEST-R1_met.fits;4.51559;26490.2;9.86345;0.0853333
20000103003142606_TEST-R1_met.fits;4.18679;26484.4;8.44887;0.0853333
20000103003159417_TEST-R1_met.fits;4.7535;26513.7;11.4286;0.0853333
20000103003221433_TEST-R1_met.fits;10.9396;26502;25.724;0.0853333
20000103003252665_TEST-R1_met.fits;5.25708;26493.2;14.4411;0.341333
20000103003300430_TEST-R1_met.fits;5.68026;26504.9;24.1982;1.96267
20000103003324409_TEST-R1_met.fits;4.82925;26502;37.1166;0.426667
20000103003328846_TEST-R1_met.fits;5.08303;26513.7;10.3415;3.584
20000103003340707_TEST-R1_met.fits;7.3812;26504.9;17.9829;0.0853333
20000103003429006_TEST-R1_met.fits;4.62995;26507.8;10.8869;0.0853333
20000103003448291_TEST-R1_met.fits;5.83235;26478.5;12.7966;0.682667
20000103003459897_TEST-R1_met.fits;5.71823;26522.5;15.0442;0.0853333
20000103003519011_TEST-R1_met.fits;14.8641;26502;34.305;0.0853333
20000103003547342_TEST-R1_met.fits;6.27034;26507.8;12.6314;0.0853333
20000103003625742_TEST-R1_met.fits;16.1342;26516.6;32.2947;0.170667
20000103003706446_TEST-R1_met.fits;6.80498;26513.7;25.0408;1.10933
20000103003747150_TEST-R1_met.fits;9.93113;26490.2;37.0932;0.170667
20000103003755427_TEST-R1_met.fits;10.7955;26545.9;22.6392;0.0853333
20000103003904206_TEST-R1_met.fits;7.07817;26510.7;15.6985;0.341333
20000103003935609_TEST-R1_met.fits;6.40548;26507.8;13.4843;0.256
20000103003942265_TEST-R1_met.fits;4.82405;26490.2;12.0998;0.0853333
20000103004045753_TEST-R1_met.fits;10.3506;26537.1;21.911;0.0853333
20000103004102905_TEST-R1_met.fits;5.9234;26516.6;11.9926;0.682667
20000103004130211_TEST-R1_met.fits;4.6473;26502;10.1177;0.0853333
20000103004135929_TEST-R1_met.fits;3.34529;26472.7;7.37051;0.0853333
20000103004210233_TEST-R1_met.fits;4.75217;26504.9;17.5154;1.10933
20000103004223033_TEST-R1_met.fits;5.29638;26510.7;12.0241;0.256
20000103004253923_TEST-R1_met.fits;6.07723;26452.1;29.2346;0.170667
20000103004259043_TEST-R1_met.fits;6.05682;26496.1;38.0089;0.341333
20000103004353315_TEST-R1_met.fits;6.82487;26507.8;15.3307;0.0853333
20000103004437689_TEST-R1_met.fits;3.9937;26499;9.33082;0.0853333
20000103004442553_TEST-R1_met.fits;11.3234;26534.2;57.4633;0.170667
20000103004530510_TEST-R1_met.fits;11.2606;26496.1;26.6368;0.768
20000103004608313_TEST-R1_met.fits;5.258;26484.4;13.6161;0.0853333
20000103004637582_TEST-R1_met.fits;5.66249;26510.7;55.6683;0.170667
20000103004648505_TEST-R1_met.fits;6.6126;26499;13.6518;0.0853333
20000103004733561_TEST-R1_met.fits;6.09813;26510.7;16.1718;0.0853333
20000103004758990_TEST-R1_met.fits;7.04151;26507.8;15.3319;0.256
20000103004904099_TEST-R1_met.fits;5.26611;26496.1;11.7122;0.0853333
20000103004911267_TEST-R1_met.fits;4.28615;26490.2;10.3415;0.170667
20000103004917326_TEST-R1_met.fits;7.56725;26502;15.4977;0.170667
20000103004922787_TEST-R1_met.fits;6.40296;26490.2;13.3439;0.0853333
20000103004927651_TEST-R1_met.fits;4.22412;26504.9;11.3828;5.20533
20000103004959993_TEST-R1_met.fits;5.77006;26490.2;17.3988;0.0853333
20000103005029518_TEST-R1_met.fits;5.31924;26519.5;16.117;0.170667
20000103005033699_TEST-R1_met.fits;5.65277;26510.7;12.2262;0.0853333
20000103005041294_TEST-R1_met.fits;5.34852;26516.6;12.7826;0.0853333
20000103005100665_TEST-R1_met.fits;5.05124;26510.7;11.4493;0.0853333
20000103005124046_TEST-R1_met.fits;6.88453;26504.9;33.9993;1.36533
20000103005153145_TEST-R1_met.fits;9.56707;26487.3;41.2629;0.341333
20000103005342371_TEST-R1_met.fits;5.67962;26507.8;31.9887;0.0853333
20000103005357731_TEST-R1_met.fits;4.03487;26516.6;8.26822;0.0853333
20000103005412067_TEST-R1_met.fits;4.90303;26487.3;11.2804;0.341333
20000103005428537_TEST-R1_met.fits;6.30657;26534.2;56.5085;0.170667
20000103005438777_TEST-R1_met.fits;5.15937;26502;10.92;1.36533
20000103005452345_TEST-R1_met.fits;5.96819;26502;12.8736;0.0853333
20000103005533817_TEST-R1_met.fits;4.83995;26493.2;16.815;0.0853333
20000103005624249_TEST-R1_met.fits;6.0013;26513.7;12.6724;0.0853333
20000103005634489_TEST-R1_met.fits;6.63128;26502;23.0971;0.0853333
20000103005746510_TEST-R1_met.fits;4.97855;26493.2;12.2087;0.0853333
20000103005758713_TEST-R1_met.fits;4.92683;26510.7;10.7771;0.341333
20000103005922339_TEST-R1_met.fits;4.79116;26525.4;19.5935;3.328
20000103005941710_TEST-R1_met.fits;5.72308;26499;13.1838;0.341333
20000103010021731_TEST-R1_met.fits;8.22183;26452.1;17.7398;0.0853333
20000103010045369_TEST-R1_met.fits;9.70967;26487.3;26.8931;0.0853333
20000103010114382_TEST-R1_met.fits;10.7653;26502;23.4545;0.256
20000103010117198_TEST-R1_met.fits;6.32702;26496.1;33.686;0.256
20000103010211726_TEST-R1_met.fits;5.78378;26513.7;14.1395;0.0853333
20000103010219833_TEST-R1_met.fits;10.9017;26499;23.12;0.170667
20000103010302243_TEST-R1_met.fits;5.18753;26496.1;13.1842;0.938667
20000103010320249_TEST-R1_met.fits;13.0248;26484.4;43.6926;1.70667
20000103010335438_TEST-R1_met.fits;5.33757;26496.1;10.9959;2.304
20000103010340046_TEST-R1_met.fits;4.52123;26493.2;13.8091;0.853333
20000103010343715_TEST-R1_met.fits;9.51245;26460.9;19.8547;0.0853333
20000103010411193_TEST-R1_met.fits;6.56989;26504.9;26.2905;0.170667
20000103010433209_TEST-R1_met.fits;5.31897;26499;13.4977;0.170667
20000103010453774_TEST-R1_met.fits;5.16203;26522.5;14.1024;0.0853333
20000103010459918_TEST-R1_met.fits;7.19705;26510.7;32.0686;0.0853333
20000103010523385_TEST-R1_met.fits;5.53092;26490.2;12.8124;0.0853333
20000103010527822_TEST-R1_met.fits;5.90614;26510.7;34.3169;0.426667
20000103010537465_TEST-R1_met.fits;5.01221;26449.2;10.3726;0.0853333
20000103010553081_TEST-R1_met.fits;6.19336;26516.6;21.7799;0.170667
20000103010608099_TEST-R1_met.fits;4.6051;26504.9;11.0113;0.256
20000103010648633_TEST-R1_met.fits;7.20328;26528.3;16.779;0.0853333
20000103010653838_TEST-R1_met.fits;4.26189;26504.9;8.62702;0.0853333
20000103010656057_TEST-R1_met.fits;5.63932;26534.2;11.3633;0.0853333
20000103010710051_TEST-R1_met.fits;5.78194;26531.2;14.4077;0.0853333
20000103010725497_TEST-R1_met.fits;9.66966;26449.2;23.9562;0.0853333
20000103010731726_TEST-R1_met.fits;6.56842;26510.7;13.3307;0.0853333
20000103010737102_TEST-R1_met.fits;5.04611;26545.9;10.1682;0.341333
20000103011021369_TEST-R1_met.fits;11.0435;26469.7;22.3315;0.0853333
20000103011027257_TEST-R1_met.fits;11.737;26504.9;52.5346;0.0853333
20000103011119822_TEST-R1_met.fits;12.3922;26510.7;61.3204;0.170667
20000103011136377_TEST-R1_met.fits;5.55058;26504.9;13.5498;0.0853333
20000103011212217_TEST-R1_met.fits;5.12824;26484.4;19.2225;4.608
20000103011224249_TEST-R1_met.fits;6.46245;26507.8;13.4154;0.170667
20000103011307939_TEST-R1_met.fits;13.2328;26496.1;28.3601;0.0853333
20000103011311353_TEST-R1_met.fits;4.85831;26481.4;9.82775;0.0853333
20000103011424654_TEST-R1_met.fits;7.39515;26499;15.4547;0.0853333
20000103011449059_TEST-R1_met.fits;5.92201;26499;29.9767;0.256
20000103011547086_TEST-R1_met.fits;4.6395;26502;10.2765;0.0853333
20000103011643662_TEST-R1_met.fits;4.23601;26537.1;9.98907;0.0853333
20000103011652963_TEST-R1_met.fits;6.0386;26507.8;12.3082;0.0853333
20000103011702691_TEST-R1_met.fits;4.34132;26504.9;22.909;0.170667
20000103011718990_TEST-R1_met.fits;4.74225;26534.2;9.60665;0.170667
20000103011747406_TEST-R1_met.fits;6.48086;26493.2;34.8627;0.170667
20000103011754233_TEST-R1_met.fits;5.45374;26516.6;21.5477;0.0853333
20000103011815566_TEST-R1_met.fits;5.35351;26504.9;16.3763;0.0853333
20000103011832974_TEST-R1_met.fits;4.43136;26507.8;8.88957;0.0853333
20000103011840227_TEST-R1_met.fits;10.0685;26478.5;21.0791;0.0853333
20000103011914446_TEST-R1_met.fits;4.91817;26490.2;15.0206;0.0853333
20000103011933049_TEST-R1_met.fits;6.74506;26493.2;46.1404;0.170667
