# file name; noise; peak f.; mag.; duration
20000103082020451_TEST-R1_met.fits;7.17859;26496.1;17.001;0.170667
20000103082029753_TEST-R1_met.fits;6.42211;26499;15.2984;0.0853333
20000103082131961_TEST-R1_met.fits;5.77602;26484.4;18.4295;0.170667
20000103082218979_TEST-R1_met.fits;4.55524;26507.8;9.27997;0.0853333
20000103082229390_TEST-R1_met.fits;5.06094;26490.2;41.6025;0.170667
20000103082236387_TEST-R1_met.fits;5.96895;26484.4;17.3464;0.0853333
20000103082302755_TEST-R1_met.fits;4.42007;26496.1;10.0803;0.0853333
20000103082346275_TEST-R1_met.fits;5.37677;26502;14.8815;0.170667
20000103082406329_TEST-R1_met.fits;5.40768;26496.1;13.8768;0.170667
20000103082446777_TEST-R1_met.fits;5.92941;26510.7;20.2504;0.0853333
20000103082604515_TEST-R1_met.fits;5.29281;26493.2;17.7416;0.256
20000103082607758_TEST-R1_met.fits;6.36284;26499;16.44;0.0853333
20000103082654009_TEST-R1_met.fits;6.16671;26502;14.8584;0.0853333
20000103082721827_TEST-R1_met.fits;8.58385;26490.2;65.4224;0.256
20000103082735822_TEST-R1_met.fits;5.8714;26504.9;13.8647;0.0853333
20000103082741710_TEST-R1_met.fits;6.00269;26499;13.4616;0.170667
20000103082749475_TEST-R1_met.fits;3.63323;26466.8;8.8711;0.0853333
20000103082827961_TEST-R1_met.fits;4.8039;26469.7;10.4948;0.0853333
20000103082831801_TEST-R1_met.fits;4.10601;26463.9;8.5264;0.0853333
20000103082846137_TEST-R1_met.fits;5.05911;26490.2;13.24;0.0853333
20000103082857401_TEST-R1_met.fits;5.83204;26496.1;26.5997;0.341333
20000103082913017_TEST-R1_met.fits;5.58852;26496.1;18.6775;0.0853333
20000103082958073_TEST-R1_met.fits;4.83205;26507.8;12.7609;0.0853333
20000103083157795_TEST-R1_met.fits;3.38137;26519.5;8.48047;0.0853333
20000103083415438_TEST-R1_met.fits;13.4464;26496.1;31.7438;0.0853333
20000103083556558_TEST-R1_met.fits;5.24984;26499;12.2369;0.170667
20000103083626595_TEST-R1_met.fits;4.16378;26452.1;9.16922;0.0853333
20000103083732558_TEST-R1_met.fits;4.97626;26484.4;10.1048;0.170667
20000103083849017_TEST-R1_met.fits;9.90595;26472.7;20.6169;0.0853333
20000103083923491_TEST-R1_met.fits;4.76595;26510.7;19.0975;0.938667
20000103084115449_TEST-R1_met.fits;13.7575;26516.6;31.4002;0.0853333
20000103084132259_TEST-R1_met.fits;6.75316;26493.2;14.0761;0.0853333
20000103084258787_TEST-R1_met.fits;4.66578;26496.1;11.8163;0.170667
20000103084317390_TEST-R1_met.fits;5.56651;26493.2;18.6003;0.170667
20000103084331641_TEST-R1_met.fits;5.00929;26504.9;18.6967;0.256
20000103084333859_TEST-R1_met.fits;3.27679;26543;7.65423;0.256
20000103084500217_TEST-R1_met.fits;5.49849;26507.8;11.0269;0.170667
20000103084513102_TEST-R1_met.fits;5.70489;26493.2;20.4374;0.0853333
20000103084610190_TEST-R1_met.fits;4.23898;26493.2;20.1423;0.170667
20000103084716579_TEST-R1_met.fits;4.83342;26502;14.6612;0.0853333
20000103084721870_TEST-R1_met.fits;5.80265;26513.7;12.896;0.0853333
20000103084842937_TEST-R1_met.fits;8.02159;26502;17.5609;0.0853333
20000103084927822_TEST-R1_met.fits;6.67508;26519.5;18.8609;0.256
20000103085045731_TEST-R1_met.fits;15.4259;26504.9;136.382;0.426667
20000103085052558_TEST-R1_met.fits;7.07951;26502;16.8761;0.0853333
20000103085138126_TEST-R1_met.fits;7.4851;26510.7;29.797;0.170667
20000103085249379_TEST-R1_met.fits;11.5701;26504.9;28.6748;0.0853333
20000103085437241_TEST-R1_met.fits;4.08229;26469.7;8.77282;0.0853333
20000103085447139_TEST-R1_met.fits;5.11303;26458;10.5175;0.0853333
20000103085526393_TEST-R1_met.fits;4.8578;26490.2;10.2652;0.0853333
20000103085703758_TEST-R1_met.fits;5.34429;26502;13.4162;0.341333
20000103085711523_TEST-R1_met.fits;4.22574;26463.9;9.05693;0.0853333
20000103085757518_TEST-R1_met.fits;9.20975;26502;22.2974;0.0853333
20000103085828921_TEST-R1_met.fits;6.63271;26513.7;16.7023;0.0853333
20000103085859043_TEST-R1_met.fits;5.70706;26490.2;17.6919;0.682667
20000103090141859_TEST-R1_met.fits;11.6326;26499;34.3965;0.170667
20000103090222649_TEST-R1_met.fits;6.48795;26540;13.2164;0.0853333
20000103090324174_TEST-R1_met.fits;5.69531;26507.8;11.577;0.0853333
20000103090410681_TEST-R1_met.fits;8.66582;26502;34.8805;0.0853333
20000103090420153_TEST-R1_met.fits;16.0535;26499;33.5095;0.0853333
20000103090439097_TEST-R1_met.fits;6.90036;26507.8;33.533;0.256
20000103090504867_TEST-R1_met.fits;6.52753;26460.9;13.3457;0.0853333
20000103090601102_TEST-R1_met.fits;9.05964;26510.7;21.7433;0.682667
20000103090632419_TEST-R1_met.fits;9.37733;26499;23.7394;0.256
20000103090833934_TEST-R1_met.fits;7.73948;26499;25.7862;0.0853333
20000103091132537_TEST-R1_met.fits;11.8897;26502;39.7208;0.256
20000103091411939_TEST-R1_met.fits;7.364;26499;49.9064;0.256
20000103091459982_TEST-R1_met.fits;9.84424;26504.9;37.0481;0.256
20000103091539150_TEST-R1_met.fits;9.66215;26496.1;35.0118;0.170667
20000103091550841_TEST-R1_met.fits;7.66656;26502;21.7027;0.0853333
20000103091833913_TEST-R1_met.fits;8.27103;26496.1;58.0561;0.170667
20000103091945251_TEST-R1_met.fits;11.1665;26496.1;60.6327;0.0853333
