# file name; noise; peak f.; mag.; duration
20000103072113571_TEST-R1_met.fits;8.85529;26545.9;19.9466;0.0853333
20000103072116643_TEST-R1_met.fits;6.1812;26496.1;12.9755;0.0853333
20000103072132174_TEST-R1_met.fits;5.869;26513.7;14.8071;0.0853333
20000103072149326_TEST-R1_met.fits;4.25877;26543;8.90905;0.0853333
20000103072224995_TEST-R1_met.fits;6.79078;26496.1;14.1198;0.0853333
20000103072249571_TEST-R1_met.fits;5.44677;26504.9;11.2173;0.0853333
20000103072331470_TEST-R1_met.fits;4.49338;26504.9;9.24101;0.0853333
20000103072405689_TEST-R1_met.fits;4.78342;26499;9.92723;0.0853333
20000103072415075_TEST-R1_met.fits;14.6482;26513.7;33.4435;0.256
20000103072502521_TEST-R1_met.fits;5.26729;26499;10.5515;0.0853333
20000103072546467_TEST-R1_met.fits;13.9944;26496.1;44.4442;1.536
20000103072553038_TEST-R1_met.fits;4.81244;26460.9;9.9178;0.0853333
20000103072601315_TEST-R1_met.fits;6.20681;26510.7;24.9795;1.96267
20000103072615822_TEST-R1_met.fits;13.166;26502;32.195;0.170667
20000103072630755_TEST-R1_met.fits;4.42469;26504.9;10.0422;0.0853333
20000103072706681_TEST-R1_met.fits;16.2729;26496.1;34.4049;0.768
20000103072717518_TEST-R1_met.fits;14.6133;26510.7;29.3873;0.170667
20000103072737145_TEST-R1_met.fits;3.80257;26449.2;8.21688;0.0853333
20000103072817593_TEST-R1_met.fits;6.81908;26519.5;14.2124;0.0853333
20000103072820750_TEST-R1_met.fits;5.96683;26513.7;13.5645;0.0853333
20000103072857529_TEST-R1_met.fits;6.73618;26499;21.215;0.597333
20000103072918094_TEST-R1_met.fits;7.00436;26507.8;14.2237;0.0853333
20000103072954190_TEST-R1_met.fits;3.59063;26484.4;7.58446;0.0853333
20000103072957177_TEST-R1_met.fits;6.23483;26507.8;36.423;0.170667
20000103073012963_TEST-R1_met.fits;5.23474;26502;20.4756;0.256
20000103073145294_TEST-R1_met.fits;9.6955;26487.3;20.6076;0.0853333
20000103073157923_TEST-R1_met.fits;5.31622;26496.1;54.4848;0.256
20000103073248355_TEST-R1_met.fits;4.94816;26499;16.1537;0.0853333
20000103073317710_TEST-R1_met.fits;6.37614;26504.9;31.9142;0.256
20000103073417187_TEST-R1_met.fits;5.99643;26502;43.02;0.170667
20000103073429987_TEST-R1_met.fits;6.73829;26504.9;22.6504;0.0853333
20000103073447907_TEST-R1_met.fits;5.62567;26496.1;11.8866;0.256
20000103073505059_TEST-R1_met.fits;4.15528;26496.1;8.95547;0.0853333
20000103073511715_TEST-R1_met.fits;6.87598;26510.7;18.8774;0.0853333
20000103073555406_TEST-R1_met.fits;5.5006;26502;19.5576;0.0853333
20000103073617507_TEST-R1_met.fits;4.70545;26455.1;10.4914;0.0853333
20000103073704270_TEST-R1_met.fits;6.42164;26493.2;42.3775;1.28
20000103073729955_TEST-R1_met.fits;4.48011;26516.6;12.0846;1.536
20000103073756921_TEST-R1_met.fits;5.72181;26502;72.9997;2.98667
20000103073808953_TEST-R1_met.fits;5.57618;26502;25.3531;0.170667
20000103073851961_TEST-R1_met.fits;5.33136;26516.6;12.4738;0.0853333
20000103073934969_TEST-R1_met.fits;5.66813;26510.7;15.936;0.170667
20000103074002531_TEST-R1_met.fits;5.24457;26519.5;20.2373;0.0853333
20000103074010467_TEST-R1_met.fits;4.71954;26507.8;13.8743;0.0853333
20000103074034105_TEST-R1_met.fits;4.98306;26490.2;13.3366;0.0853333
20000103074121721_TEST-R1_met.fits;5.52268;26507.8;21.266;0.170667
20000103074136313_TEST-R1_met.fits;5.77641;26504.9;11.6113;0.0853333
20000103074157902_TEST-R1_met.fits;7.1477;26493.2;16.6427;0.0853333
20000103074219918_TEST-R1_met.fits;5.30233;26502;47.6325;0.256
20000103074348153_TEST-R1_met.fits;5.26425;26449.2;11.6865;0.0853333
20000103074357198_TEST-R1_met.fits;8.96884;26499;23.0006;0.0853333
20000103074428003_TEST-R1_met.fits;5.25273;26519.5;12.6541;0.0853333
20000103074547107_TEST-R1_met.fits;6.17;26472.7;12.5202;0.0853333
20000103074717646_TEST-R1_met.fits;7.01758;26502;15.0332;0.0853333
20000103074815246_TEST-R1_met.fits;13.7575;26496.1;34.9481;0.853333
20000103074846563_TEST-R1_met.fits;6.90825;26499;69.4115;0.256
20000103074853987_TEST-R1_met.fits;4.02787;26499;20.2537;0.0853333
20000103074904227_TEST-R1_met.fits;5.58185;26496.1;35.837;0.256
20000103074926329_TEST-R1_met.fits;4.10078;26504.9;37.4317;0.256
20000103074932217_TEST-R1_met.fits;6.22076;26510.7;15.0034;0.0853333
20000103075025209_TEST-R1_met.fits;5.19926;26507.8;12.2074;0.0853333
20000103075042958_TEST-R1_met.fits;4.24313;26449.2;8.58095;1.36533
20000103075111971_TEST-R1_met.fits;6.13787;26504.9;23.5449;1.28
20000103075147385_TEST-R1_met.fits;5.45397;26504.9;16.1561;0.256
20000103075149603_TEST-R1_met.fits;5.93251;26513.7;16.3018;0.0853333
20000103075204366_TEST-R1_met.fits;3.35819;26452.1;7.20648;0.0853333
20000103075208035_TEST-R1_met.fits;6.89273;26504.9;20.8478;0.341333
20000103075226723_TEST-R1_met.fits;8.95569;26496.1;25.5737;0.170667
20000103075311523_TEST-R1_met.fits;5.0489;26507.8;21.9689;0.768
20000103075346937_TEST-R1_met.fits;4.68072;26502;9.5212;0.0853333
20000103075427811_TEST-R1_met.fits;3.42213;26513.7;9.81316;0.768
20000103075543502_TEST-R1_met.fits;11.9095;26540;155.797;1.70667
20000103075547513_TEST-R1_met.fits;4.50964;26519.5;16.9294;0.170667
20000103075602019_TEST-R1_met.fits;6.26488;26502;13.7437;0.170667
20000103075619769_TEST-R1_met.fits;5.80466;26499;41.3715;1.62133
20000103075638883_TEST-R1_met.fits;5.3756;26493.2;13.4674;0.0853333
20000103075644003_TEST-R1_met.fits;11.9265;26545.9;57.7273;0.341333
20000103075700985_TEST-R1_met.fits;5.6663;26519.5;22.8386;0.170667
20000103075744334_TEST-R1_met.fits;10.215;26528.3;26.5534;0.426667
20000103075751758_TEST-R1_met.fits;7.25019;26493.2;20.5575;0.0853333
20000103075816846_TEST-R1_met.fits;7.09359;26499;14.6736;0.170667
20000103075851065_TEST-R1_met.fits;3.79623;26460.9;7.98274;0.0853333
20000103075859854_TEST-R1_met.fits;5.73213;26502;29.6016;0.256
20000103075903950_TEST-R1_met.fits;4.57586;26513.7;13.7148;0.170667
20000103075935694_TEST-R1_met.fits;7.02909;26510.7;88.5889;0.768
20000103075955918_TEST-R1_met.fits;6.39121;26504.9;20.6619;0.0853333
20000103080033038_TEST-R1_met.fits;5.79097;26516.6;21.4932;0.0853333
20000103080159139_TEST-R1_met.fits;4.47585;26499;9.75365;0.256
20000103080202041_TEST-R1_met.fits;5.82813;26502;17.9834;0.170667
20000103080206734_TEST-R1_met.fits;8.89498;26499;29.1851;0.512
20000103080223630_TEST-R1_met.fits;5.26763;26487.3;10.7353;0.0853333
20000103080233699_TEST-R1_met.fits;5.54179;26504.9;13.4877;0.0853333
20000103080439993_TEST-R1_met.fits;9.82596;26507.8;62.9828;0.341333
20000103080459193_TEST-R1_met.fits;3.42408;26496.1;7.17769;0.0853333
20000103080507470_TEST-R1_met.fits;6.32252;26502;19.7523;0.0853333
20000103080630329_TEST-R1_met.fits;8.22638;26496.1;23.1986;0.341333
20000103080738595_TEST-R1_met.fits;6.71002;26481.4;16.9985;1.62133
20000103080746617_TEST-R1_met.fits;6.56863;26507.8;14.0645;0.341333
20000103080805902_TEST-R1_met.fits;4.34548;26499;10.9171;0.170667
20000103080823651_TEST-R1_met.fits;5.58537;26499;11.7989;0.0853333
20000103080854115_TEST-R1_met.fits;5.7425;26513.7;18.6774;0.0853333
20000103080900089_TEST-R1_met.fits;5.57755;26490.2;13.7952;0.0853333
20000103080931406_TEST-R1_met.fits;5.39316;26507.8;10.935;1.45067
20000103081010403_TEST-R1_met.fits;6.22074;26502;17.2516;0.0853333
20000103081038649_TEST-R1_met.fits;5.80673;26507.8;15.4722;0.0853333
20000103081156046_TEST-R1_met.fits;6.79282;26499;14.6761;1.62133
20000103081319929_TEST-R1_met.fits;4.62379;26499;13.4689;0.0853333
20000103081414286_TEST-R1_met.fits;9.16135;26534.2;18.3389;0.0853333
20000103081449955_TEST-R1_met.fits;4.90641;26510.7;12.1862;0.0853333
20000103081508131_TEST-R1_met.fits;4.78208;26502;31.4994;0.170667
20000103081528782_TEST-R1_met.fits;6.97748;26502;43.9261;0.170667
20000103081559161_TEST-R1_met.fits;4.07123;26449.2;8.86762;1.536
20000103081640718_TEST-R1_met.fits;5.92882;26513.7;14.1201;0.170667
20000103081722617_TEST-R1_met.fits;5.12425;26510.7;10.557;0.0853333
20000103081751118_TEST-R1_met.fits;5.36358;26510.7;13.6098;0.170667
20000103081811598_TEST-R1_met.fits;4.52926;26502;74.5121;0.426667
20000103081838222_TEST-R1_met.fits;5.78509;26507.8;13.3904;0.170667
20000103081859897_TEST-R1_met.fits;5.54601;26507.8;14.8012;0.0853333
