# file name; noise; peak f.; mag.; duration
20000103042011918_TEST-R1_met.fits;5.75019;26493.2;20.01;0.170667
20000103042116003_TEST-R1_met.fits;8.79697;26475.6;17.7719;0.0853333
20000103042146297_TEST-R1_met.fits;4.47974;26493.2;10.3213;0.0853333
20000103042329635_TEST-R1_met.fits;6.99708;26507.8;20.9319;0.170667
20000103042349603_TEST-R1_met.fits;5.002;26545.9;10.3606;0.0853333
20000103042411961_TEST-R1_met.fits;6.14469;26493.2;29.1415;0.256
20000103042434318_TEST-R1_met.fits;4.85675;26502;15.6494;0.0853333
20000103042529273_TEST-R1_met.fits;5.74411;26493.2;13.2405;0.426667
20000103042550606_TEST-R1_met.fits;7.48932;26490.2;33.5894;0.170667
20000103042600419_TEST-R1_met.fits;4.64359;26475.6;9.41473;0.0853333
20000103042611001_TEST-R1_met.fits;4.66461;26502;30.7159;0.341333
20000103042631225_TEST-R1_met.fits;3.81811;26525.4;7.99902;0.0853333
20000103042804750_TEST-R1_met.fits;5.04805;26504.9;10.6171;0.0853333
20000103042829326_TEST-R1_met.fits;8.31892;26502;25.3853;0.170667
20000103042904995_TEST-R1_met.fits;5.19186;26499;44.9488;0.256
20000103042934862_TEST-R1_met.fits;8.05587;26504.9;30.0633;0.0853333
20000103042950649_TEST-R1_met.fits;4.80881;26496.1;10.0245;0.0853333
20000103043033742_TEST-R1_met.fits;3.84057;26460.9;9.16478;0.0853333
20000103043111374_TEST-R1_met.fits;5.56211;26478.5;15.2854;0.0853333
20000103043116409_TEST-R1_met.fits;6.13121;26493.2;17.6649;0.256
20000103043127758_TEST-R1_met.fits;5.09654;26452.1;10.236;0.0853333
20000103043208633_TEST-R1_met.fits;4.62811;26522.5;9.76333;0.0853333
20000103043253177_TEST-R1_met.fits;4.97279;26502;24.533;0.0853333
20000103043318862_TEST-R1_met.fits;5.52457;26499;15.2543;0.170667
20000103043332942_TEST-R1_met.fits;4.758;26534.2;9.53718;0.0853333
20000103043337977_TEST-R1_met.fits;3.89831;26545.9;48.4757;0.170667
20000103043347961_TEST-R1_met.fits;5.96939;26510.7;17.949;0.256
20000103043353081_TEST-R1_met.fits;6.28483;26493.2;15.9206;0.170667
20000103043412110_TEST-R1_met.fits;4.41627;26496.1;9.73322;0.0853333
20000103043435491_TEST-R1_met.fits;5.36198;26504.9;11.5329;0.0853333
20000103043458617_TEST-R1_met.fits;8.3164;26496.1;30.9738;0.256
20000103043508430_TEST-R1_met.fits;4.99864;26487.3;25.0382;0.256
20000103043519523_TEST-R1_met.fits;6.40683;26502;21.6506;0.0853333
20000103043528995_TEST-R1_met.fits;4.69653;26502;15.0723;0.341333
20000103043546574_TEST-R1_met.fits;5.01573;26522.5;12.5186;0.597333
20000103043613795_TEST-R1_met.fits;9.63419;26504.9;19.5982;0.0853333
20000103043621731_TEST-R1_met.fits;4.37453;26499;9.2541;0.0853333
20000103043635897_TEST-R1_met.fits;5.63704;26507.8;39.6438;1.536
20000103043643491_TEST-R1_met.fits;13.1658;26484.4;36.7892;0.0853333
20000103043648611_TEST-R1_met.fits;6.21855;26502;61.9761;1.792
20000103043728462_TEST-R1_met.fits;5.9988;26504.9;13.6465;0.0853333
20000103043807630_TEST-R1_met.fits;4.68048;26460.9;10.463;0.0853333
20000103043847907_TEST-R1_met.fits;3.80067;26449.2;7.65837;0.0853333
20000103043906766_TEST-R1_met.fits;4.49877;26507.8;9.57151;0.768
20000103043923833_TEST-R1_met.fits;7.62373;26504.9;22.8372;0.0853333
20000103043952590_TEST-R1_met.fits;6.90912;26507.8;51.9502;0.341333
20000103044010681_TEST-R1_met.fits;2.05705;26481.4;5.05893;0.0853333
20000103044108707_TEST-R1_met.fits;5.5126;26484.4;12.6228;0.0853333
20000103044120825_TEST-R1_met.fits;5.11048;26545.9;12.489;0.0853333
20000103044156238_TEST-R1_met.fits;12.7613;26499;29.9725;0.0853333
20000103044200505_TEST-R1_met.fits;7.47023;26507.8;23.6217;0.0853333
20000103044230542_TEST-R1_met.fits;4.56425;26525.4;11.119;0.0853333
20000103044245049_TEST-R1_met.fits;11.2641;26481.4;26.9826;0.170667
20000103044259641_TEST-R1_met.fits;6.58187;26502;19.3903;0.170667
20000103044313465_TEST-R1_met.fits;13.5757;26499;27.1759;0.256
20000103044316878_TEST-R1_met.fits;6.36059;26502;100.115;0.170667
20000103044332238_TEST-R1_met.fits;5.41514;26496.1;13.3541;0.0853333
20000103044337955_TEST-R1_met.fits;7.90781;26507.8;16.6061;1.45067
20000103044420878_TEST-R1_met.fits;5.22132;26487.3;17.1341;0.0853333
20000103044424889_TEST-R1_met.fits;13.8142;26496.1;38.7597;0.170667
20000103044429582_TEST-R1_met.fits;4.88767;26499;35.5055;2.21867
20000103044433934_TEST-R1_met.fits;5.66948;26504.9;38.8038;0.256
20000103044521891_TEST-R1_met.fits;5.78121;26487.3;29.5186;0.256
20000103044531961_TEST-R1_met.fits;8.19235;26510.7;21.7083;0.256
20000103044541262_TEST-R1_met.fits;6.71396;26504.9;13.8879;0.170667
20000103044605667_TEST-R1_met.fits;6.76864;26504.9;16.1207;0.170667
20000103044634766_TEST-R1_met.fits;5.43258;26504.9;53.5455;0.170667
20000103044642361_TEST-R1_met.fits;6.70974;26504.9;28.3326;0.170667
20000103044645006_TEST-R1_met.fits;14.8471;26499;69.6922;0.170667
20000103044703694_TEST-R1_met.fits;6.17371;26504.9;17.3312;0.0853333
20000103044706595_TEST-R1_met.fits;5.62345;26487.3;13.8277;0.0853333
20000103044904270_TEST-R1_met.fits;6.67358;26502;15.3495;0.0853333
20000103044916217_TEST-R1_met.fits;3.62652;26463.9;8.04249;0.0853333
20000103044939342_TEST-R1_met.fits;6.11428;26475.6;12.2912;0.0853333
20000103045020643_TEST-R1_met.fits;6.4684;26487.3;14.3779;0.170667
20000103045024995_TEST-R1_met.fits;12.9463;26499;26.653;0.0853333
20000103045039075_TEST-R1_met.fits;5.66528;26507.8;11.9542;2.304
20000103045046926_TEST-R1_met.fits;6.84157;26499;47.2479;0.170667
20000103045201678_TEST-R1_met.fits;4.47164;26496.1;11.4197;0.0853333
20000103045210297_TEST-R1_met.fits;4.87749;26499;16.2641;0.0853333
20000103045240249_TEST-R1_met.fits;5.08522;26513.7;36.5338;0.170667
20000103045334265_TEST-R1_met.fits;5.35569;26478.5;13.4775;0.0853333
20000103045339214_TEST-R1_met.fits;5.36832;26493.2;13.0912;1.87733
20000103045347918_TEST-R1_met.fits;5.42988;26504.9;11.7794;0.0853333
20000103045359097_TEST-R1_met.fits;4.56839;26519.5;9.75165;0.0853333
20000103045419491_TEST-R1_met.fits;5.69071;26540;12.6525;0.0853333
20000103045538083_TEST-R1_met.fits;6.49925;26502;20.8607;0.0853333
20000103045605817_TEST-R1_met.fits;4.04885;26499;8.52366;0.341333
20000103045608547_TEST-R1_met.fits;4.7893;26510.7;11.7174;0.0853333
20000103045636281_TEST-R1_met.fits;6.67812;26478.5;23.5746;0.170667
20000103045654201_TEST-R1_met.fits;5.49145;26502;35.1528;0.170667
20000103045747278_TEST-R1_met.fits;4.79519;26502;10.5177;0.0853333
20000103045830969_TEST-R1_met.fits;7.72582;26504.9;20.1967;0.0853333
20000103045833187_TEST-R1_met.fits;6.45532;26513.7;17.8706;0.682667
20000103045906382_TEST-R1_met.fits;6.85586;26496.1;14.7323;0.170667
20000103045910051_TEST-R1_met.fits;7.0351;26502;15.5872;0.0853333
20000103045940857_TEST-R1_met.fits;5.00628;26510.7;22.3641;0.170667
20000103045956046_TEST-R1_met.fits;7.86156;26507.8;20.1546;0.0853333
20000103050109945_TEST-R1_met.fits;5.31135;26504.9;22.097;0.0853333
20000103050139726_TEST-R1_met.fits;3.75491;26490.2;7.8068;1.36533
20000103050147406_TEST-R1_met.fits;4.12293;26490.2;8.25551;0.0853333
20000103050155854_TEST-R1_met.fits;10.5198;26499;25.5893;0.0853333
20000103050222478_TEST-R1_met.fits;6.30508;26493.2;27.027;0.256
20000103050248675_TEST-R1_met.fits;5.55028;26499;26.0935;0.170667
20000103050323065_TEST-R1_met.fits;5.73823;26513.7;12.8676;0.0853333
20000103050346361_TEST-R1_met.fits;4.66975;26455.1;9.81987;0.0853333
20000103050434318_TEST-R1_met.fits;6.36085;26490.2;52.4765;0.170667
20000103050440206_TEST-R1_met.fits;7.32632;26507.8;17.3801;0.170667
20000103050505465_TEST-R1_met.fits;4.98408;26466.8;11.1945;0.0853333
20000103050507598_TEST-R1_met.fits;6.81464;26502;15.8136;0.341333
20000103050555982_TEST-R1_met.fits;14.689;26493.2;42.297;0.0853333
20000103050558798_TEST-R1_met.fits;5.51659;26507.8;15.7963;0.170667
20000103050655545_TEST-R1_met.fits;13.1166;26487.3;55.0406;0.256
20000103050710137_TEST-R1_met.fits;5.43808;26513.7;14.683;0.170667
20000103050731470_TEST-R1_met.fits;5.65127;26507.8;29.0727;0.0853333
20000103050737443_TEST-R1_met.fits;4.65881;26499;11.8346;0.0853333
20000103050803555_TEST-R1_met.fits;5.64518;26510.7;18.5045;0.170667
20000103050940323_TEST-R1_met.fits;5.68851;26507.8;19.4335;0.0853333
20000103051024526_TEST-R1_met.fits;5.67196;26475.6;11.4728;0.0853333
20000103051110521_TEST-R1_met.fits;4.65054;26460.9;9.5021;0.0853333
20000103051125283_TEST-R1_met.fits;15.8905;26507.8;43.711;0.170667
20000103051131342_TEST-R1_met.fits;6.6468;26502;19.2762;0.341333
20000103051140387_TEST-R1_met.fits;4.3604;26449.2;9.27667;0.0853333
20000103051217593_TEST-R1_met.fits;3.98819;26510.7;16.2712;0.170667
20000103051229966_TEST-R1_met.fits;4.1;26540;8.47315;0.0853333
20000103051300771_TEST-R1_met.fits;4.77382;26475.6;9.86484;0.0853333
20000103051346339_TEST-R1_met.fits;4.89487;26504.9;11.5268;0.0853333
20000103051422179_TEST-R1_met.fits;3.59325;26449.2;7.75758;0.0853333
20000103051446755_TEST-R1_met.fits;3.9993;26516.6;9.74605;0.0853333
20000103051522851_TEST-R1_met.fits;4.11675;26540;9.43696;0.0853333
20000103051527971_TEST-R1_met.fits;4.72218;26504.9;16.609;1.70667
20000103051603129_TEST-R1_met.fits;10.4487;26507.8;22.0752;0.170667
20000103051701838_TEST-R1_met.fits;14.9277;26528.3;34.8741;0.0853333
20000103051736398_TEST-R1_met.fits;6.95771;26481.4;18.9228;0.170667
20000103051817955_TEST-R1_met.fits;6.43783;26499;18.7396;0.938667
