# file name; noise; peak f.; mag.; duration
20000102172024675_TEST-R1_met.fits;6.15344;26487.3;12.6185;0.0853333
20000102172054201_TEST-R1_met.fits;8.61805;26484.4;28.5644;0.0853333
20000102172058467_TEST-R1_met.fits;5.15221;26490.2;88.6593;0.256
20000102172131150_TEST-R1_met.fits;5.23726;26502;20.4403;0.170667
20000102172143694_TEST-R1_met.fits;14.2343;26484.4;65.6145;0.170667
20000102172207331_TEST-R1_met.fits;8.11322;26496.1;20.2024;0.0853333
20000102172210915_TEST-R1_met.fits;5.58862;26490.2;21.7961;0.170667
20000102172331129_TEST-R1_met.fits;5.88717;26504.9;56.075;0.682667
20000102172355363_TEST-R1_met.fits;8.58277;26493.2;29.712;0.170667
20000102172411150_TEST-R1_met.fits;6.60358;26513.7;21.0264;0.341333
20000102172442979_TEST-R1_met.fits;5.70815;26484.4;14.8517;16.384
20000102172526670_TEST-R1_met.fits;6.45693;26507.8;16.9806;0.0853333
20000102172539470_TEST-R1_met.fits;6.06179;26504.9;12.4171;0.0853333
20000102172555854_TEST-R1_met.fits;6.18583;26460.9;25.2657;0.170667
20000102172630329_TEST-R1_met.fits;5.48154;26504.9;11.3257;0.170667
20000102172657891_TEST-R1_met.fits;6.51415;26502;14.4408;0.0853333
20000102172745166_TEST-R1_met.fits;17.3034;26490.2;37.5618;0.0853333
20000102172757881_TEST-R1_met.fits;6.73026;26510.7;21.8683;0.256
20000102172927054_TEST-R1_met.fits;4.86572;26490.2;11.0334;0.0853333
20000102173003065_TEST-R1_met.fits;12.7627;26499;25.9406;0.0853333
20000102173027470_TEST-R1_met.fits;6.53695;26484.4;30.8991;0.170667
20000102173045987_TEST-R1_met.fits;8.63142;26490.2;43.1256;0.170667
20000102173121315_TEST-R1_met.fits;6.34557;26504.9;18.0621;0.0853333
20000102173141454_TEST-R1_met.fits;9.09447;26487.3;18.7978;0.0853333
20000102173148963_TEST-R1_met.fits;3.42949;26469.7;7.625;0.0853333
20000102173152377_TEST-R1_met.fits;5.51677;26484.4;22.4406;0.0853333
20000102173210553_TEST-R1_met.fits;6.75863;26493.2;34.6853;0.0853333
20000102173343566_TEST-R1_met.fits;14.1303;26499;37.6031;0.0853333
20000102173430329_TEST-R1_met.fits;5.79757;26519.5;15.1995;0.0853333
20000102173459598_TEST-R1_met.fits;6.28254;26499;19.4948;0.170667
20000102173551310_TEST-R1_met.fits;6.04645;26487.3;29.4471;0.256
20000102173624505_TEST-R1_met.fits;4.83794;26513.7;60.6754;0.512
20000102173627235_TEST-R1_met.fits;6.01976;26493.2;30.3912;0.170667
20000102173725433_TEST-R1_met.fits;6.3672;26504.9;31.4443;0.170667
20000102173812963_TEST-R1_met.fits;6.70862;26504.9;14.7483;0.0853333
20000102173824569_TEST-R1_met.fits;4.84478;26484.4;11.0535;0.0853333
20000102173847779_TEST-R1_met.fits;6.84601;26493.2;14.3039;0.682667
20000102173931470_TEST-R1_met.fits;5.29974;26469.7;10.7245;0.0853333
20000102173943502_TEST-R1_met.fits;9.92905;26490.2;20.8505;0.0853333
20000102173958947_TEST-R1_met.fits;6.97278;26481.4;53.0035;0.170667
20000102174030862_TEST-R1_met.fits;4.55726;26499;18.2614;0.170667
20000102174037518_TEST-R1_met.fits;4.79864;26466.8;26.2657;0.0853333
20000102174107129_TEST-R1_met.fits;4.71522;26484.4;11.9811;0.0853333
20000102174123171_TEST-R1_met.fits;5.54023;26493.2;17.6022;0.682667
20000102174208398_TEST-R1_met.fits;5.22109;26487.3;70.0888;0.512
20000102174211811_TEST-R1_met.fits;5.52285;26466.8;11.1171;0.0853333
20000102174307534_TEST-R1_met.fits;6.18589;26487.3;27.1558;0.170667
20000102174340217_TEST-R1_met.fits;8.06635;26499;32.0537;0.341333
20000102174425273_TEST-R1_met.fits;5.5657;26487.3;15.8413;0.170667
20000102174433550_TEST-R1_met.fits;19.3216;26493.2;77.7898;1.87733
20000102174439353_TEST-R1_met.fits;7.41008;26496.1;17.3715;0.0853333
20000102174508878_TEST-R1_met.fits;5.49146;26493.2;11.3628;0.0853333
20000102174527395_TEST-R1_met.fits;4.23971;26478.5;8.78986;0.0853333
20000102174553678_TEST-R1_met.fits;5.65268;26496.1;14.1113;0.0853333
20000102174618937_TEST-R1_met.fits;7.08792;26499;17.51;0.0853333
20000102174641635_TEST-R1_met.fits;5.95381;26493.2;50.7372;0.170667
20000102174654862_TEST-R1_met.fits;7.46042;26496.1;15.0493;0.0853333
20000102174730105_TEST-R1_met.fits;5.70232;26507.8;40.5626;0.170667
20000102174740345_TEST-R1_met.fits;6.84869;26504.9;26.0767;0.682667
20000102174753657_TEST-R1_met.fits;6.62266;26510.7;23.8705;0.170667
20000102174823438_TEST-R1_met.fits;5.15419;26481.4;11.5493;0.0853333
20000102174857059_TEST-R1_met.fits;5.35556;26499;16.0518;0.170667
20000102174914467_TEST-R1_met.fits;13.0541;26522.5;85.3166;0.256
20000102174946894_TEST-R1_met.fits;5.84245;26499;17.3793;0.0853333
20000102174954233_TEST-R1_met.fits;9.10093;26510.7;25.9938;0.170667
20000102175005497_TEST-R1_met.fits;4.74356;26490.2;19.7111;0.170667
20000102175035875_TEST-R1_met.fits;5.58092;26490.2;25.0578;0.0853333
20000102175118030_TEST-R1_met.fits;5.07552;26487.3;37.7712;1.96267
20000102175141497_TEST-R1_met.fits;5.55186;26493.2;13.4389;0.170667
20000102175210425_TEST-R1_met.fits;6.61485;26519.5;19.7235;0.170667
20000102175219299_TEST-R1_met.fits;5.34168;26502;28.5177;0.170667
20000102175231502_TEST-R1_met.fits;4.85257;26490.2;10.1745;0.0853333
20000102175238073_TEST-R1_met.fits;5.27643;26499;27.1357;0.170667
20000102175250958_TEST-R1_met.fits;4.60491;26496.1;20.8769;0.0853333
20000102175359566_TEST-R1_met.fits;5.73209;26513.7;17.7506;0.0853333
20000102175426787_TEST-R1_met.fits;6.39511;26493.2;13.7474;0.0853333
20000102175508601_TEST-R1_met.fits;6.787;26502;88.1034;0.512
20000102175527630_TEST-R1_met.fits;6.26797;26490.2;47.2973;0.170667
20000102175554083_TEST-R1_met.fits;5.00928;26504.9;18.0872;0.256
20000102175624291_TEST-R1_met.fits;7.58213;26537.1;20.0409;0.170667
20000102175748857_TEST-R1_met.fits;5.97244;26487.3;68.8488;0.170667
20000102175756963_TEST-R1_met.fits;7.87078;26504.9;17.5316;0.0853333
20000102175824782_TEST-R1_met.fits;6.80015;26504.9;39.125;0.170667
20000102175841507_TEST-R1_met.fits;5.20213;26472.7;23.8657;0.170667
20000102175909241_TEST-R1_met.fits;6.18179;26510.7;21.8994;1.792
20000102175926819_TEST-R1_met.fits;5.86511;26502;25.3732;0.170667
20000102175937230_TEST-R1_met.fits;5.13943;26487.3;11.8666;0.0853333
20000102180008718_TEST-R1_met.fits;3.79425;26502;17.507;0.0853333
20000102180021262_TEST-R1_met.fits;5.88174;26499;12.515;0.0853333
20000102180039779_TEST-R1_met.fits;5.89638;26490.2;89.9935;0.170667
20000102180108281_TEST-R1_met.fits;4.72393;26502;10.1291;0.170667
20000102180143523_TEST-R1_met.fits;11.991;26502;29.0704;0.0853333
20000102180200505_TEST-R1_met.fits;6.44521;26502;40.5574;0.341333
20000102180209209_TEST-R1_met.fits;7.05806;26507.8;22.5804;0.170667
20000102180223971_TEST-R1_met.fits;7.36605;26496.1;18.3639;0.256
20000102180226702_TEST-R1_met.fits;6.17825;26496.1;24.4874;0.170667
20000102180238734_TEST-R1_met.fits;4.37329;26504.9;15.0801;0.170667
20000102180247609_TEST-R1_met.fits;4.30188;26452.1;8.68984;0.0853333
20000102180254777_TEST-R1_met.fits;6.35831;26496.1;13.648;3.072
20000102180328654_TEST-R1_met.fits;7.27727;26493.2;23.1145;0.0853333
20000102180340003_TEST-R1_met.fits;4.73382;26493.2;15.1154;0.170667
20000102180407054_TEST-R1_met.fits;6.38829;26496.1;15.2069;0.170667
20000102180411662_TEST-R1_met.fits;6.70673;26499;15.2631;0.0853333
20000102180426083_TEST-R1_met.fits;6.11862;26504.9;20.1831;0.0853333
20000102180516345_TEST-R1_met.fits;7.21875;26493.2;32.3526;0.170667
20000102180538275_TEST-R1_met.fits;7.10777;26499;18.9819;0.512
20000102180555939_TEST-R1_met.fits;5.01023;26496.1;12.3829;0.170667
20000102180857443_TEST-R1_met.fits;6.37471;26545.9;28.5203;1.10933
20000102180935929_TEST-R1_met.fits;5.23078;26502;24.4921;0.426667
20000102180955982_TEST-R1_met.fits;6.38915;26499;17.5952;0.0853333
20000102181009294_TEST-R1_met.fits;6.90606;26475.6;19.0087;0.170667
20000102181024057_TEST-R1_met.fits;6.27366;26493.2;14.3485;0.0853333
20000102181049571_TEST-R1_met.fits;6.47609;26499;41.1082;0.0853333
20000102181055801_TEST-R1_met.fits;8.15073;26502;22.658;0.341333
20000102181058190_TEST-R1_met.fits;6.19383;26507.8;47.5881;0.256
20000102181108089_TEST-R1_met.fits;5.79323;26490.2;12.106;0.0853333
20000102181157582_TEST-R1_met.fits;8.74458;26525.4;17.8223;0.0853333
20000102181237177_TEST-R1_met.fits;5.26637;26493.2;11.1223;0.0853333
20000102181312846_TEST-R1_met.fits;6.83468;26504.9;23.8384;0.256
20000102181333667_TEST-R1_met.fits;9.86743;26507.8;20.7518;0.0853333
20000102181351161_TEST-R1_met.fits;5.29953;26475.6;12.9401;7.25333
20000102181426062_TEST-R1_met.fits;4.78805;26496.1;22.5841;0.0853333
20000102181531598_TEST-R1_met.fits;5.1734;26543;10.3744;0.170667
20000102181552334_TEST-R1_met.fits;5.98135;26528.3;12.6605;0.0853333
20000102181556857_TEST-R1_met.fits;6.68431;26502;13.8837;0.170667
20000102181607609_TEST-R1_met.fits;6.0004;26493.2;38.9678;0.0853333
20000102181647630_TEST-R1_met.fits;7.3757;26499;165.876;0.341333
20000102181722190_TEST-R1_met.fits;5.90018;26490.2;18.0035;0.256
20000102181834894_TEST-R1_met.fits;7.24208;26493.2;18.3009;0.0853333
20000102181919097_TEST-R1_met.fits;5.1677;26478.5;10.5421;0.0853333
20000102181927801_TEST-R1_met.fits;4.28489;26504.9;14.1422;0.0853333
20000102181947427_TEST-R1_met.fits;7.2483;26487.3;18.2391;0.0853333
