# file name; noise; peak f.; mag.; duration
20000102202008931_TEST-R1_met.fits;7.03797;26504.9;16.6491;0.0853333
20000102202012515_TEST-R1_met.fits;6.19287;26502;16.9442;0.170667
20000102202018830_TEST-R1_met.fits;5.59021;26496.1;19.2938;0.170667
20000102202059449_TEST-R1_met.fits;5.76714;26487.3;16.8319;0.0853333
20000102202104739_TEST-R1_met.fits;6.88755;26499;20.4029;0.426667
20000102202129486_TEST-R1_met.fits;7.10625;26496.1;14.6753;0.0853333
20000102202134350_TEST-R1_met.fits;7.37811;26507.8;15.2772;0.170667
20000102202158243_TEST-R1_met.fits;5.18828;26484.4;15.4764;0.170667
20000102202216334_TEST-R1_met.fits;6.80394;26478.5;28.0893;0.170667
20000102202220601_TEST-R1_met.fits;5.60951;26487.3;76.5123;0.170667
20000102202231694_TEST-R1_met.fits;5.32531;26504.9;10.951;0.0853333
20000102202259683_TEST-R1_met.fits;5.99638;26513.7;23.3421;0.426667
20000102202317433_TEST-R1_met.fits;5.35282;26487.3;13.0203;0.0853333
20000102202331769_TEST-R1_met.fits;4.51361;26507.8;12.6112;0.0853333
20000102202346873_TEST-R1_met.fits;4.9181;26502;10.546;0.853333
20000102202356771_TEST-R1_met.fits;7.3125;26496.1;15.149;0.0853333
20000102202408291_TEST-R1_met.fits;6.24103;26502;24.6005;0.256
20000102202454030_TEST-R1_met.fits;6.30053;26507.8;17.8064;0.0853333
20000102202526713_TEST-R1_met.fits;6.71035;26504.9;51.9766;0.170667
20000102202533881_TEST-R1_met.fits;2.61359;26487.3;5.35364;0.0853333
20000102202542926_TEST-R1_met.fits;5.77577;26510.7;29.7283;0.170667
20000102202549326_TEST-R1_met.fits;5.56123;26496.1;11.9088;0.0853333
20000102202755961_TEST-R1_met.fits;7.30863;26507.8;26.6655;0.256
20000102202842894_TEST-R1_met.fits;5.50938;26455.1;12.7548;0.0853333
20000102202902947_TEST-R1_met.fits;6.57392;26490.2;14.9236;0.0853333
20000102202912931_TEST-R1_met.fits;7.6628;26502;16.5164;0.0853333
20000102202924451_TEST-R1_met.fits;8.39455;26499;21.342;0.0853333
20000102202940665_TEST-R1_met.fits;5.17287;26502;12.8314;0.0853333
20000102203016163_TEST-R1_met.fits;5.4614;26490.2;11.4193;0.768
20000102203102073_TEST-R1_met.fits;5.50568;26499;11.4653;0.170667
20000102203129721_TEST-R1_met.fits;7.01376;26502;17.9471;0.0853333
20000102203207779_TEST-R1_met.fits;5.50236;26493.2;12.8595;0.0853333
20000102203210254_TEST-R1_met.fits;5.47171;26499;26.665;0.170667
20000102203215630_TEST-R1_met.fits;11.2601;26472.7;78.658;0.170667
20000102203230307_TEST-R1_met.fits;6.25311;26481.4;26.1082;20.3947
20000102203254201_TEST-R1_met.fits;5.31481;26502;10.6388;0.426667
20000102203309646_TEST-R1_met.fits;6.05622;26502;32.6005;0.170667
20000102203420558_TEST-R1_met.fits;6.25366;26490.2;22.4676;0.0853333
20000102203532750_TEST-R1_met.fits;8.40122;26481.4;28.9382;0.0853333
20000102203548707_TEST-R1_met.fits;6.56155;26490.2;17.7015;0.256
20000102203626083_TEST-R1_met.fits;6.73626;26496.1;15.7314;0.256
20000102203649465_TEST-R1_met.fits;6.18851;26493.2;15.1305;0.768
20000102203745102_TEST-R1_met.fits;7.88838;26531.2;16.9506;0.0853333
20000102203804643_TEST-R1_met.fits;4.91446;26502;17.3888;0.341333
20000102203813859_TEST-R1_met.fits;8.5384;26458;18.2937;0.0853333
20000102203816419_TEST-R1_met.fits;6.60106;26496.1;16.4962;8.192
20000102203839715_TEST-R1_met.fits;7.77186;26499;20.4644;0.0853333
20000102203843214_TEST-R1_met.fits;12.2537;26510.7;28.9624;0.0853333
20000102203902926_TEST-R1_met.fits;6.87497;26507.8;21.9409;0.0853333
20000102203937827_TEST-R1_met.fits;5.87718;26510.7;14.3205;5.29067
20000102204032270_TEST-R1_met.fits;4.46048;26484.4;10.3839;0.0853333
20000102204107769_TEST-R1_met.fits;5.69875;26490.2;18.2882;0.0853333
20000102204111011_TEST-R1_met.fits;4.80078;26499;18.6287;0.426667
20000102204126115_TEST-R1_met.fits;6.71936;26510.7;16.1778;0.170667
20000102204141049_TEST-R1_met.fits;7.17403;26496.1;58.7068;0.170667
20000102204212281_TEST-R1_met.fits;5.60566;26493.2;13.0436;0.0853333
20000102204248633_TEST-R1_met.fits;6.6923;26499;16.999;0.170667
20000102204312611_TEST-R1_met.fits;5.49352;26493.2;15.9227;0.0853333
20000102204342137_TEST-R1_met.fits;6.87733;26490.2;26.1739;0.170667
20000102204424291_TEST-R1_met.fits;6.80776;26490.2;13.9972;0.0853333
20000102204449465_TEST-R1_met.fits;7.36968;26496.1;23.9338;0.170667
20000102204511481_TEST-R1_met.fits;6.96857;26510.7;15.1744;0.0853333
20000102204550222_TEST-R1_met.fits;6.21744;26481.4;14.8385;0.170667
20000102204619491_TEST-R1_met.fits;7.28128;26496.1;30.5981;0.170667
20000102204635449_TEST-R1_met.fits;6.90592;26484.4;26.558;0.256
20000102204638606_TEST-R1_met.fits;6.93508;26510.7;33.2635;0.170667
20000102204712057_TEST-R1_met.fits;5.7807;26496.1;15.4242;0.0853333
20000102204727161_TEST-R1_met.fits;5.31666;26496.1;12.1642;0.0853333
20000102204734755_TEST-R1_met.fits;5.4229;26452.1;25.1666;0.0853333
20000102204755918_TEST-R1_met.fits;6.08362;26499;48.4156;0.256
20000102204810254_TEST-R1_met.fits;5.11419;26504.9;17.4384;0.170667
20000102204912633_TEST-R1_met.fits;5.71821;26496.1;25.6712;0.256
20000102204956409_TEST-R1_met.fits;5.0968;26502;10.2182;0.0853333
20000102205028835_TEST-R1_met.fits;4.39385;26490.2;26.4208;0.0853333
20000102205036515_TEST-R1_met.fits;5.08708;26478.5;14.7738;0.0853333
20000102205109454_TEST-R1_met.fits;5.41356;26493.2;13.7704;0.0853333
20000102205127289_TEST-R1_met.fits;5.72436;26504.9;20.2587;0.0853333
20000102205147001_TEST-R1_met.fits;4.77022;26490.2;26.0318;1.87733
20000102205207822_TEST-R1_met.fits;6.06861;26513.7;12.9203;0.0853333
20000102205230606_TEST-R1_met.fits;6.17645;26490.2;16.3912;0.0853333
20000102205235811_TEST-R1_met.fits;2.07099;26531.2;5.03001;0.512
20000102205249038_TEST-R1_met.fits;14.8749;26499;30.1782;0.0853333
20000102205258083_TEST-R1_met.fits;5.71025;26493.2;52.2978;0.256
20000102205310627_TEST-R1_met.fits;6.18282;26504.9;169.265;0.256
20000102205356195_TEST-R1_met.fits;5.62407;26484.4;16.549;0.0853333
20000102205428963_TEST-R1_met.fits;5.68985;26499;11.3831;0.853333
20000102205433486_TEST-R1_met.fits;5.26183;26487.3;12.688;0.0853333
20000102205509923_TEST-R1_met.fits;4.68053;26475.6;13.7278;0.256
20000102205517177_TEST-R1_met.fits;5.99756;26499;34.1999;0.170667
20000102205608633_TEST-R1_met.fits;5.85875;26499;16.8677;5.46133
20000102205700515_TEST-R1_met.fits;7.07684;26499;14.7418;0.0853333
20000102205805027_TEST-R1_met.fits;7.99638;26496.1;102.2;0.597333
20000102205814243_TEST-R1_met.fits;4.32182;26469.7;8.7141;0.0853333
20000102205827299_TEST-R1_met.fits;7.2328;26472.7;20.54;0.0853333
20000102205847950_TEST-R1_met.fits;6.25639;26478.5;12.8293;0.0853333
20000102205923875_TEST-R1_met.fits;6.78054;26496.1;19.859;0.170667
20000102205931641_TEST-R1_met.fits;7.69703;26502;21.155;0.170667
20000102210033081_TEST-R1_met.fits;6.47058;26502;19.6265;0.170667
20000102210044174_TEST-R1_met.fits;6.16578;26516.6;13.6993;2.13333
20000102210050489_TEST-R1_met.fits;10.4717;26475.6;23.7287;0.0853333
20000102210144078_TEST-R1_met.fits;6.28364;26490.2;34.9097;0.170667
20000102210238179_TEST-R1_met.fits;5.31964;26499;12.3139;0.170667
20000102210304718_TEST-R1_met.fits;7.37569;26499;34.2456;0.256
20000102210347641_TEST-R1_met.fits;9.80317;26475.6;28.6197;0.0853333
20000102210358137_TEST-R1_met.fits;34.3871;26499;77.0623;0.0853333
20000102210403769_TEST-R1_met.fits;22.2579;26484.4;45.6012;0.170667
20000102210415374_TEST-R1_met.fits;5.06148;26499;52.3838;0.170667
20000102210443534_TEST-R1_met.fits;6.58572;26504.9;15.4303;1.19467
20000102210448825_TEST-R1_met.fits;6.02081;26504.9;17.0697;0.0853333
20000102210543353_TEST-R1_met.fits;5.57008;26504.9;11.1552;16.8107
20000102210607161_TEST-R1_met.fits;4.31607;26519.5;8.92942;0.0853333
20000102210612281_TEST-R1_met.fits;6.83955;26499;19.5989;0.170667
20000102210703566_TEST-R1_met.fits;12.2311;26502;24.4708;0.0853333
20000102210731641_TEST-R1_met.fits;6.49628;26496.1;15.7867;0.0853333
20000102210734542_TEST-R1_met.fits;7.33762;26496.1;92.2017;0.170667
20000102210801763_TEST-R1_met.fits;6.18905;26493.2;13.0906;0.938667
20000102210907043_TEST-R1_met.fits;5.79852;26493.2;21.1186;0.170667
20000102210927267_TEST-R1_met.fits;4.71234;26475.6;13.3367;0.341333
20000102210930169_TEST-R1_met.fits;6.2742;26499;24.7542;0.170667
20000102210932387_TEST-R1_met.fits;10.7377;26487.3;25.0844;0.0853333
20000102210952611_TEST-R1_met.fits;4.43373;26507.8;8.87272;0.0853333
20000102211015822_TEST-R1_met.fits;10.8805;26455.1;22.1953;0.0853333
20000102211055161_TEST-R1_met.fits;12.0609;26543;26.3786;0.0853333
20000102211116238_TEST-R1_met.fits;5.62294;26493.2;15.8119;2.56
20000102211122297_TEST-R1_met.fits;5.51154;26490.2;12.7378;0.0853333
20000102211151822_TEST-R1_met.fits;6.82415;26499;17.9406;0.0853333
20000102211200697_TEST-R1_met.fits;6.09145;26513.7;18.1301;0.0853333
20000102211215203_TEST-R1_met.fits;12.7878;26499;30.0501;0.0853333
20000102211243961_TEST-R1_met.fits;10.8578;26484.4;23.769;0.0853333
20000102211320398_TEST-R1_met.fits;12.654;26478.5;95.2477;0.256
20000102211441550_TEST-R1_met.fits;5.93802;26499;14.5182;0.0853333
20000102211452217_TEST-R1_met.fits;6.25983;26449.2;46.164;0.170667
20000102211511161_TEST-R1_met.fits;6.87255;26496.1;16.2899;0.0853333
20000102211546489_TEST-R1_met.fits;8.4456;26496.1;21.8507;0.341333
20000102211604579_TEST-R1_met.fits;5.55292;26493.2;11.4349;0.0853333
20000102211649465_TEST-R1_met.fits;15.9911;26504.9;51.5615;0.170667
20000102211658425_TEST-R1_met.fits;5.25301;26496.1;11.1716;0.0853333
20000102211718051_TEST-R1_met.fits;8.83039;26502;45.6641;0.170667
20000102211737251_TEST-R1_met.fits;6.11489;26496.1;21.2675;0.170667
20000102211811299_TEST-R1_met.fits;6.56948;26502;45.2458;0.170667
20000102211822478_TEST-R1_met.fits;6.5947;26481.4;61.9236;0.170667
20000102211834766_TEST-R1_met.fits;6.48894;26504.9;14.6071;0.170667
20000102211851662_TEST-R1_met.fits;10.3348;26449.2;30.0675;0.0853333
20000102211916409_TEST-R1_met.fits;6.79578;26469.7;27.9706;0.170667
20000102211931171_TEST-R1_met.fits;4.97669;26499;19.7434;0.512
20000102211935182_TEST-R1_met.fits;8.31443;26490.2;38.6741;0.170667
