# file name; noise; peak f.; mag.; duration
20000103122034446_TEST-R1_met.fits;8.7332;26493.2;44.3965;0.170667
20000103122053219_TEST-R1_met.fits;8.19631;26502;20.7207;0.0853333
20000103122112163_TEST-R1_met.fits;8.17326;26528.3;30.3695;0.341333
20000103122209678_TEST-R1_met.fits;7.48614;26499;55.1977;0.256
20000103122354467_TEST-R1_met.fits;6.85028;26502;29.2097;0.256
20000103122419897_TEST-R1_met.fits;8.36249;26519.5;18.1554;1.792
20000103122428515_TEST-R1_met.fits;9.26392;26507.8;64.013;0.170667
20000103122635150_TEST-R1_met.fits;10.1418;26504.9;23.0839;0.341333
20000103122650595_TEST-R1_met.fits;9.42286;26499;22.3037;0.597333
20000103122724814_TEST-R1_met.fits;9.33812;26504.9;60.8882;0.170667
20000103122820878_TEST-R1_met.fits;7.02116;26502;20.0266;0.341333
20000103122833166_TEST-R1_met.fits;8.84696;26502;53.4221;1.536
20000103122904142_TEST-R1_met.fits;9.66912;26504.9;20.7309;0.0853333
20000103122908665_TEST-R1_met.fits;10.5548;26507.8;23.2724;0.256
20000103122934521_TEST-R1_met.fits;5.46595;26502;14.3627;0.0853333
20000103122941603_TEST-R1_met.fits;5.93946;26499;14.6137;0.0853333
20000103123056014_TEST-R1_met.fits;4.47371;26516.6;9.05552;0.0853333
20000103123059257_TEST-R1_met.fits;6.73499;26493.2;29.059;0.170667
20000103123141667_TEST-R1_met.fits;6.25704;26496.1;25.1891;0.170667
20000103123203086_TEST-R1_met.fits;6.10984;26502;13.3044;0.0853333
20000103123239523_TEST-R1_met.fits;4.65315;26496.1;11.3497;0.0853333
20000103123421241_TEST-R1_met.fits;4.08985;26504.9;8.33149;0.0853333
20000103123639651_TEST-R1_met.fits;6.57181;26504.9;16.5977;0.0853333
20000103123648611_TEST-R1_met.fits;5.17549;26493.2;10.8922;0.0853333
20000103123753635_TEST-R1_met.fits;5.91069;26490.2;16.088;0.0853333
20000103123759779_TEST-R1_met.fits;5.43792;26496.1;40.9096;3.328
20000103123805241_TEST-R1_met.fits;5.55405;26502;13.472;0.170667
20000103123810958_TEST-R1_met.fits;6.60026;26504.9;15.9207;0.0853333
20000103123910862_TEST-R1_met.fits;5.98285;26502;26.6395;0.170667
20000103123917177_TEST-R1_met.fits;5.70786;26496.1;12.0301;0.256
20000103123928270_TEST-R1_met.fits;6.3214;26502;31.3101;1.36533
20000103123937315_TEST-R1_met.fits;4.80353;26516.6;9.92261;0.0853333
20000103123949689_TEST-R1_met.fits;5.88745;26487.3;27.3444;0.170667
20000103124059577_TEST-R1_met.fits;4.6519;26496.1;9.606;0.0853333
20000103124154873_TEST-R1_met.fits;7.71878;26484.4;16.71;0.0853333
20000103124251278_TEST-R1_met.fits;6.07789;26507.8;34.4364;0.170667
20000103124336078_TEST-R1_met.fits;4.29167;26516.6;9.45331;0.0853333
20000103124349731_TEST-R1_met.fits;5.55835;26504.9;22.715;60.928
20000103124452878_TEST-R1_met.fits;5.73165;26499;11.7789;0.0853333
20000103124457657_TEST-R1_met.fits;5.03252;26504.9;13.4008;0.512
20000103124500558_TEST-R1_met.fits;42.171;26525.4;102.943;0.0853333
20000103124509177_TEST-R1_met.fits;6.65896;26469.7;19.1905;3.75467
20000103124518819_TEST-R1_met.fits;5.14763;26502;10.4939;0.0853333
20000103124528121_TEST-R1_met.fits;4.77755;26502;10.3692;0.0853333
20000103124546638_TEST-R1_met.fits;6.39371;26496.1;32.9318;0.341333
20000103124559267_TEST-R1_met.fits;5.88798;26499;16.4642;0.0853333
20000103124616505_TEST-R1_met.fits;5.33756;26519.5;13.4331;0.256
20000103124624355_TEST-R1_met.fits;4.82142;26452.1;9.73099;0.0853333
20000103124629219_TEST-R1_met.fits;6.82829;26499;22.7579;0.426667
20000103124643214_TEST-R1_met.fits;12.1995;26507.8;35.6296;0.170667
20000103124653198_TEST-R1_met.fits;4.62144;26496.1;15.603;0.170667
20000103124707619_TEST-R1_met.fits;6.44916;26499;16.129;0.0853333
20000103124716665_TEST-R1_met.fits;5.61134;26496.1;28.0522;0.170667
20000103124815033_TEST-R1_met.fits;12.1512;26493.2;87.2883;0.256
20000103124928163_TEST-R1_met.fits;6.85116;26496.1;16.8141;0.597333
20000103124938659_TEST-R1_met.fits;8.94571;26510.7;19.7689;0.0853333
20000103124959993_TEST-R1_met.fits;5.37185;26449.2;11.5657;0.0853333
20000103125004515_TEST-R1_met.fits;5.2647;26507.8;11.0561;0.0853333
20000103125020985_TEST-R1_met.fits;7.32334;26507.8;25.0918;0.170667
20000103125027982_TEST-R1_met.fits;8.10419;26510.7;19.3836;0.256
20000103125034297_TEST-R1_met.fits;5.78295;26502;42.6987;0.0853333
20000103125057763_TEST-R1_met.fits;3.96214;26499;8.02041;0.0853333
20000103125141283_TEST-R1_met.fits;6.15933;26493.2;16.6575;0.0853333
20000103125201849_TEST-R1_met.fits;5.36052;26504.9;13.0418;0.170667
20000103125207737_TEST-R1_met.fits;9.92729;26543;22.4939;0.0853333
20000103125215075_TEST-R1_met.fits;11.6214;26490.2;75.6159;0.256
20000103125312590_TEST-R1_met.fits;7.33591;26502;19.607;0.0853333
20000103125347747_TEST-R1_met.fits;4.07809;26490.2;8.31337;0.0853333
20000103125353635_TEST-R1_met.fits;6.2906;26504.9;14.0155;0.0853333
20000103125401998_TEST-R1_met.fits;6.2194;26507.8;15.2625;1.62133
20000103125523065_TEST-R1_met.fits;7.65146;26507.8;19.2043;0.256
20000103125540985_TEST-R1_met.fits;7.92879;26510.7;21.263;0.256
20000103125604451_TEST-R1_met.fits;5.48471;26502;13.5132;0.170667
20000103125657699_TEST-R1_met.fits;4.87802;26490.2;82.2965;0.512
20000103125731833_TEST-R1_met.fits;4.62732;26504.9;65.3974;0.426667
20000103125737891_TEST-R1_met.fits;4.67651;26496.1;10.6841;0.170667
20000103125756067_TEST-R1_met.fits;6.41107;26502;14.6967;0.0853333
20000103125920462_TEST-R1_met.fits;4.70148;26487.3;9.69736;0.0853333
20000103130048611_TEST-R1_met.fits;4.2889;26481.4;9.53129;0.0853333
20000103130056121_TEST-R1_met.fits;4.99026;26484.4;10.6912;0.0853333
20000103130123683_TEST-R1_met.fits;4.07575;26493.2;49.0793;0.256
20000103130152697_TEST-R1_met.fits;5.95707;26513.7;15.0789;1.45067
20000103130305827_TEST-R1_met.fits;6.21823;26481.4;13.1849;0.341333
20000103130316323_TEST-R1_met.fits;7.69448;26502;21.2868;0.0853333
20000103130322126_TEST-R1_met.fits;5.44399;26504.9;13.4126;0.170667
20000103130326905_TEST-R1_met.fits;7.40885;26496.1;25.4652;0.341333
20000103130346190_TEST-R1_met.fits;6.48378;26490.2;27.1418;4.096
20000103130548217_TEST-R1_met.fits;7.08955;26499;17.206;0.170667
20000103130609038_TEST-R1_met.fits;4.62125;26507.8;9.81262;1.36533
20000103130732579_TEST-R1_met.fits;6.82884;26510.7;42.0186;0.426667
20000103130842467_TEST-R1_met.fits;3.89016;26449.2;8.42175;0.0853333
20000103130849550_TEST-R1_met.fits;5.84029;26502;11.9997;0.0853333
20000103130919587_TEST-R1_met.fits;4.29058;26484.4;8.98088;0.0853333
20000103131007033_TEST-R1_met.fits;3.67066;26469.7;8.78252;0.0853333
20000103131128014_TEST-R1_met.fits;5.76075;26502;25.283;0.0853333
20000103131146446_TEST-R1_met.fits;7.0662;26513.7;20.3905;0.170667
20000103131311267_TEST-R1_met.fits;6.5589;26493.2;19.2126;0.170667
20000103131351289_TEST-R1_met.fits;5.11702;26493.2;11.2429;0.0853333
20000103131408526_TEST-R1_met.fits;5.55544;26466.8;11.1477;0.0853333
20000103131416377_TEST-R1_met.fits;7.90653;26504.9;34.5273;1.62133
20000103131438905_TEST-R1_met.fits;6.20919;26502;26.1861;1.70667
20000103131455630_TEST-R1_met.fits;6.60174;26499;93.2989;0.170667
20000103131504249_TEST-R1_met.fits;6.10683;26502;13.8197;0.0853333
20000103131521742_TEST-R1_met.fits;6.63386;26502;32.6273;0.0853333
20000103131531555_TEST-R1_met.fits;6.1498;26502;18.4421;0.170667
20000103131624206_TEST-R1_met.fits;4.855;26496.1;52.6451;0.170667
20000103131648441_TEST-R1_met.fits;5.6287;26507.8;39.4039;0.170667
20000103131709945_TEST-R1_met.fits;5.45566;26490.2;12.1281;0.0853333
20000103131739811_TEST-R1_met.fits;5.43006;26516.6;12.4207;0.256
20000103131803107_TEST-R1_met.fits;5.91334;26504.9;17.5914;2.13333
20000103131818467_TEST-R1_met.fits;7.65922;26513.7;29.9409;0.170667
20000103131909326_TEST-R1_met.fits;5.18912;26502;65.3944;0.512
20000103131929891_TEST-R1_met.fits;6.42339;26504.9;15.5271;0.170667
20000103131935523_TEST-R1_met.fits;3.56461;26463.9;8.61112;0.0853333
