# file name; noise; peak f.; mag.; duration
20000103052022030_TEST-R1_met.fits;5.58282;26507.8;24.0293;0.426667
20000103052029283_TEST-R1_met.fits;4.30994;26504.9;17.4223;0.170667
20000103052035257_TEST-R1_met.fits;2.46421;26493.2;5.38434;0.0853333
20000103052037987_TEST-R1_met.fits;3.7955;26460.9;8.82674;0.0853333
20000103052059321_TEST-R1_met.fits;4.57011;26490.2;9.15593;0.0853333
20000103052133283_TEST-R1_met.fits;9.90003;26460.9;19.8295;0.0853333
20000103052152910_TEST-R1_met.fits;5.42222;26504.9;15.5697;0.170667
20000103052229006_TEST-R1_met.fits;5.61515;26481.4;21.1434;0.0853333
20000103052251619_TEST-R1_met.fits;10.8701;26502;23.0324;0.0853333
20000103052305870_TEST-R1_met.fits;5.30678;26504.9;10.939;0.0853333
20000103052356387_TEST-R1_met.fits;14.2314;26502;46.9378;0.0853333
20000103052409785_TEST-R1_met.fits;5.00506;26496.1;13.4894;0.0853333
20000103052416526_TEST-R1_met.fits;4.29411;26525.4;9.29825;0.0853333
20000103052440163_TEST-R1_met.fits;4.98264;26504.9;10.0577;0.0853333
20000103052552867_TEST-R1_met.fits;4.37191;26493.2;11.7013;0.341333
20000103052631865_TEST-R1_met.fits;6.35568;26522.5;13.1518;0.0853333
20000103052821518_TEST-R1_met.fits;14.0724;26484.4;31.5028;0.0853333
20000103052845411_TEST-R1_met.fits;13.2902;26469.7;27.9377;0.0853333
20000103052857785_TEST-R1_met.fits;5.55521;26493.2;22.3595;0.0853333
20000103053018595_TEST-R1_met.fits;4.17381;26460.9;8.97773;0.0853333
20000103053141198_TEST-R1_met.fits;7.03044;26496.1;22.1988;0.170667
20000103053211918_TEST-R1_met.fits;5.88281;26513.7;15.4842;0.0853333
20000103053248355_TEST-R1_met.fits;5.47612;26499;31.8296;0.341333
20000103053326243_TEST-R1_met.fits;9.86094;26507.8;20.6898;0.0853333
20000103053428622_TEST-R1_met.fits;4.02068;26449.2;8.59809;0.0853333
20000103053430670_TEST-R1_met.fits;4.85474;26499;11.6034;0.0853333
20000103053447481_TEST-R1_met.fits;4.02089;26481.4;8.87327;0.0853333
20000103053458830_TEST-R1_met.fits;5.6661;26496.1;12.2566;0.170667
20000103053515641_TEST-R1_met.fits;8.57023;26522.5;17.5239;0.0853333
20000103053517689_TEST-R1_met.fits;3.50218;26460.9;9.97875;0.0853333
20000103053540729_TEST-R1_met.fits;4.525;26502;11.6747;0.0853333
20000103053659235_TEST-R1_met.fits;5.82392;26487.3;16.4855;0.170667
20000103053718435_TEST-R1_met.fits;5.97915;26499;22.2166;1.10933
20000103053806905_TEST-R1_met.fits;5.43414;26502;12.8355;0.170667
20000103053812451_TEST-R1_met.fits;5.29575;26499;15.8538;0.0853333
20000103053829177_TEST-R1_met.fits;5.78732;26499;24.8073;0.170667
20000103053842318_TEST-R1_met.fits;5.0558;26499;19.9642;0.341333
20000103053923449_TEST-R1_met.fits;6.03608;26504.9;25.9476;0.170667
20000103053941539_TEST-R1_met.fits;5.7993;26496.1;34.0138;0.256
20000103053954595_TEST-R1_met.fits;4.76741;26540;19.3295;0.0853333
20000103053957411_TEST-R1_met.fits;12.3556;26513.7;44.4023;0.0853333
20000103054107385_TEST-R1_met.fits;6.42523;26510.7;16.2043;0.0853333
20000103054137166_TEST-R1_met.fits;4.69111;26493.2;10.0256;0.0853333
20000103054221283_TEST-R1_met.fits;12.4563;26504.9;74.0041;0.170667
20000103054230926_TEST-R1_met.fits;4.98648;26502;12.8131;0.0853333
20000103054248761_TEST-R1_met.fits;6.78543;26496.1;13.8378;0.0853333
20000103054303865_TEST-R1_met.fits;14.3529;26504.9;50.3858;0.0853333
20000103054326478_TEST-R1_met.fits;7.52555;26455.1;15.0935;0.0853333
20000103054340387_TEST-R1_met.fits;5.60546;26510.7;24.8087;0.170667
20000103054433806_TEST-R1_met.fits;9.36914;26504.9;22.0411;0.0853333
20000103054439779_TEST-R1_met.fits;6.35621;26502;14.0154;0.0853333
20000103054458041_TEST-R1_met.fits;4.48733;26504.9;12.9565;0.0853333
20000103054515961_TEST-R1_met.fits;7.20024;26478.5;14.5878;0.0853333
20000103054525689_TEST-R1_met.fits;7.65088;26537.1;17.1262;0.0853333
20000103054529273_TEST-R1_met.fits;5.42602;26481.4;11.052;0.0853333
20000103054644451_TEST-R1_met.fits;13.6887;26499;34.0179;0.0853333
20000103054728483_TEST-R1_met.fits;5.28272;26510.7;16.6684;0.0853333
20000103054820110_TEST-R1_met.fits;11.8436;26525.4;24.513;0.0853333
20000103054858169_TEST-R1_met.fits;5.00009;26507.8;12.8652;0.170667
20000103054916003_TEST-R1_met.fits;2.09583;26484.4;6.09301;0.0853333
20000103055024270_TEST-R1_met.fits;5.84649;26490.2;23.275;0.512
20000103055032206_TEST-R1_met.fits;6.88431;26449.2;15.0498;0.0853333
20000103055112654_TEST-R1_met.fits;7.35291;26490.2;17.1537;0.0853333
20000103055254371_TEST-R1_met.fits;4.51985;26490.2;9.59146;0.0853333
20000103055342414_TEST-R1_met.fits;6.67542;26502;17.9343;0.170667
20000103055415011_TEST-R1_met.fits;12.1665;26490.2;29.6999;0.0853333
20000103055431395_TEST-R1_met.fits;6.91213;26484.4;21.9271;0.170667
20000103055440867_TEST-R1_met.fits;3.43171;26522.5;9.05295;0.0853333
20000103055505102_TEST-R1_met.fits;3.87639;26449.2;8.71491;0.0853333
20000103055534371_TEST-R1_met.fits;3.83815;26502;8.07707;0.0853333
20000103055552547_TEST-R1_met.fits;6.5232;26499;15.5696;0.170667
20000103055641273_TEST-R1_met.fits;9.11808;26510.7;22.6282;0.170667
20000103055653561_TEST-R1_met.fits;5.25762;26496.1;20.0674;0.170667
20000103055704995_TEST-R1_met.fits;4.36025;26499;8.77918;0.0853333
20000103055752782_TEST-R1_met.fits;5.01413;26496.1;11.9737;0.170667
20000103055806009_TEST-R1_met.fits;8.62244;26504.9;22.4365;0.170667
20000103055825977_TEST-R1_met.fits;12.5195;26487.3;32.8221;0.256
20000103055831267_TEST-R1_met.fits;5.72856;26490.2;13.6718;0.170667
20000103055838862_TEST-R1_met.fits;5.41861;26472.7;11.0341;0.0853333
20000103055847310_TEST-R1_met.fits;6.04295;26507.8;13.6282;0.0853333
20000103055908814_TEST-R1_met.fits;6.7826;26513.7;15.9034;0.0853333
20000103055918030_TEST-R1_met.fits;6.22245;26499;14.3964;0.170667
20000103055923150_TEST-R1_met.fits;6.30109;26513.7;14.2662;0.0853333
20000103055931683_TEST-R1_met.fits;5.39259;26516.6;30.3407;0.170667
20000103055945593_TEST-R1_met.fits;13.479;26496.1;42.6498;0.0853333
20000103060004793_TEST-R1_met.fits;7.92783;26510.7;26.3277;0.170667
20000103060029625_TEST-R1_met.fits;7.38589;26502;16.7882;0.256
20000103060050787_TEST-R1_met.fits;13.7567;26507.8;103.514;0.170667
20000103060115790_TEST-R1_met.fits;12.4747;26507.8;24.9496;0.0853333
20000103060119459_TEST-R1_met.fits;9.0856;26504.9;91.0687;0.170667
20000103060121678_TEST-R1_met.fits;16.3444;26502;38.6987;0.0853333
20000103060128846_TEST-R1_met.fits;4.68325;26507.8;10.8363;0.0853333
20000103060205710_TEST-R1_met.fits;4.96151;26499;15.7209;0.256
20000103060316025_TEST-R1_met.fits;8.8603;26466.8;17.892;0.0853333
20000103060322851_TEST-R1_met.fits;7.15973;26513.7;20.7809;0.0853333
20000103060422841_TEST-R1_met.fits;7.26934;26499;17.5208;0.0853333
20000103060435897_TEST-R1_met.fits;5.15111;26502;10.645;0.512
20000103060537678_TEST-R1_met.fits;14.2484;26528.3;33.0231;0.0853333
20000103060546809_TEST-R1_met.fits;8.32266;26534.2;30.6475;0.426667
20000103060555598_TEST-R1_met.fits;4.68893;26516.6;25.5354;0.170667
20000103060612921_TEST-R1_met.fits;5.91636;26507.8;20.8663;0.256
20000103060615907_TEST-R1_met.fits;10.4378;26490.2;47.3712;0.512
20000103060702670_TEST-R1_met.fits;5.46323;26490.2;11.1682;0.0853333
20000103060708643_TEST-R1_met.fits;3.8738;26499;7.90307;0.170667
20000103060718371_TEST-R1_met.fits;7.16749;26516.6;29.8888;0.597333
20000103060736377_TEST-R1_met.fits;5.79613;26519.5;12.0412;0.0853333
20000103060742691_TEST-R1_met.fits;7.01282;26513.7;26.3815;0.0853333
20000103060800526_TEST-R1_met.fits;4.6903;26475.6;9.9443;0.0853333
20000103060835171_TEST-R1_met.fits;5.2024;26507.8;11.4679;0.0853333
20000103060840718_TEST-R1_met.fits;5.85517;26487.3;12.5701;0.0853333
20000103060844985_TEST-R1_met.fits;11.7478;26507.8;26.1854;0.0853333
20000103061038051_TEST-R1_met.fits;6.10379;26493.2;16.482;0.170667
20000103061040355_TEST-R1_met.fits;5.96399;26504.9;12.7857;0.938667
20000103061112270_TEST-R1_met.fits;7.66929;26513.7;30.0521;0.170667
20000103061204323_TEST-R1_met.fits;10.7338;26504.9;24.3775;0.170667
20000103061257486_TEST-R1_met.fits;7.07865;26502;16.265;0.0853333
20000103061310457_TEST-R1_met.fits;4.44514;26466.8;9.51967;0.0853333
20000103061327609_TEST-R1_met.fits;5.35011;26516.6;15.9358;0.0853333
20000103061333070_TEST-R1_met.fits;7.21635;26502;29.2375;0.170667
20000103061346041_TEST-R1_met.fits;9.18725;26490.2;20.2883;0.0853333
20000103061411385_TEST-R1_met.fits;5.09197;26516.6;27.1386;0.170667
20000103061424014_TEST-R1_met.fits;5.09984;26493.2;32.3559;0.256
20000103061456185_TEST-R1_met.fits;6.1476;26513.7;22.0773;0.0853333
20000103061459427_TEST-R1_met.fits;4.29345;26516.6;13.8241;0.0853333
20000103061552334_TEST-R1_met.fits;5.04694;26504.9;23.8263;0.341333
20000103061723555_TEST-R1_met.fits;5.05916;26496.1;12.999;0.0853333
20000103061740878_TEST-R1_met.fits;4.47855;26469.7;9.66046;0.938667
20000103061752483_TEST-R1_met.fits;6.34731;26513.7;14.6119;0.0853333
20000103061759310_TEST-R1_met.fits;6.05403;26499;13.2773;0.0853333
20000103061833529_TEST-R1_met.fits;5.09983;26499;13.5684;1.87733
20000103061854009_TEST-R1_met.fits;4.58853;26537.1;15.9399;0.256
