# file name; noise; peak f.; mag.; duration
20000102212001891_TEST-R1_met.fits;10.819;26490.2;24.2873;0.0853333
20000102212115961_TEST-R1_met.fits;5.33691;26493.2;12.4653;0.0853333
20000102212121849_TEST-R1_met.fits;6.98433;26504.9;23.7239;0.256
20000102212201870_TEST-R1_met.fits;6.43055;26493.2;18.4051;0.0853333
20000102212255289_TEST-R1_met.fits;12.1232;26496.1;38.2706;0.0853333
20000102212305870_TEST-R1_met.fits;6.28561;26525.4;21.4115;0.682667
20000102212357411_TEST-R1_met.fits;20.1669;26466.8;80.7024;0.0853333
20000102212402787_TEST-R1_met.fits;7.6272;26507.8;17.7224;0.0853333
20000102212423779_TEST-R1_met.fits;6.02346;26475.6;18.2688;0.0853333
20000102212434531_TEST-R1_met.fits;6.79367;26481.4;19.1401;0.170667
20000102212441955_TEST-R1_met.fits;5.43804;26496.1;14.0443;0.853333
20000102212648078_TEST-R1_met.fits;6.90239;26516.6;33.7212;0.256
20000102212701049_TEST-R1_met.fits;6.48989;26490.2;21.9597;0.0853333
20000102212730489_TEST-R1_met.fits;5.33852;26504.9;17.3371;0.0853333
20000102212922702_TEST-R1_met.fits;5.93829;26490.2;15.5749;0.0853333
20000102212940707_TEST-R1_met.fits;5.11456;26496.1;18.4703;0.256
20000102213014499_TEST-R1_met.fits;4.72857;26513.7;12.6828;0.0853333
20000102213023545_TEST-R1_met.fits;6.02192;26507.8;24.5562;0.341333
20000102213057678_TEST-R1_met.fits;5.74604;26502;19.2717;0.170667
20000102213115939_TEST-R1_met.fits;4.81416;26481.4;36.6038;0.170667
20000102213142478_TEST-R1_met.fits;5.5864;26499;11.4283;0.426667
20000102213201763_TEST-R1_met.fits;5.12768;26507.8;11.6747;0.0853333
20000102213237006_TEST-R1_met.fits;4.9378;26490.2;12.6464;0.0853333
20000102213257998_TEST-R1_met.fits;5.94169;26493.2;41.5478;0.170667
20000102213318051_TEST-R1_met.fits;6.31232;26469.7;14.8023;0.0853333
20000102213358243_TEST-R1_met.fits;4.03822;26540;8.19685;0.0853333
20000102213453881_TEST-R1_met.fits;6.48052;26504.9;14.61;0.0853333
20000102213627321_TEST-R1_met.fits;9.92795;26507.8;20.3788;0.0853333
20000102213654030_TEST-R1_met.fits;5.45282;26502;14.2087;0.0853333
20000102213747107_TEST-R1_met.fits;4.75869;26496.1;13.389;1.19467
20000102213753678_TEST-R1_met.fits;5.90934;26507.8;29.0396;0.170667
20000102213840953_TEST-R1_met.fits;5.98942;26502;13.5346;0.0853333
20000102213859555_TEST-R1_met.fits;4.60817;26519.5;10.3487;0.0853333
20000102213930702_TEST-R1_met.fits;4.29852;26496.1;8.74783;0.0853333
20000102213946659_TEST-R1_met.fits;5.39081;26507.8;26.7291;1.45067
20000102214013198_TEST-R1_met.fits;4.75607;26493.2;14.9786;0.0853333
20000102214044174_TEST-R1_met.fits;5.43177;26490.2;11.2796;0.426667
20000102214052622_TEST-R1_met.fits;7.15975;26490.2;21.616;0.170667
20000102214136739_TEST-R1_met.fits;5.43537;26493.2;14.6697;0.170667
20000102214153635_TEST-R1_met.fits;5.17274;26504.9;12.6306;0.170667
20000102214229219_TEST-R1_met.fits;6.44766;26493.2;22.161;0.170667
20000102214238947_TEST-R1_met.fits;10.8968;26487.3;22.954;3.584
20000102214246969_TEST-R1_met.fits;7.15582;26481.4;17.1803;3.84
20000102214321699_TEST-R1_met.fits;10.5606;26504.9;27.5334;0.170667
20000102214332793_TEST-R1_met.fits;15.4335;26493.2;34.5435;0.0853333
20000102214407267_TEST-R1_met.fits;5.44986;26534.2;11.5954;0.0853333
20000102214427065_TEST-R1_met.fits;10.1323;26496.1;21.2127;0.0853333
20000102214531577_TEST-R1_met.fits;6.8201;26493.2;28.3739;0.170667
20000102214554361_TEST-R1_met.fits;6.295;26522.5;13.4846;0.256
20000102214800825_TEST-R1_met.fits;12.4104;26510.7;61.126;0.170667
20000102214912761_TEST-R1_met.fits;5.46765;26496.1;54.2563;0.170667
20000102215000633_TEST-R1_met.fits;5.18021;26507.8;25.0733;0.0853333
20000102215013262_TEST-R1_met.fits;14.3473;26502;32.6384;0.170667
20000102215035961_TEST-R1_met.fits;4.76582;26499;14.2849;0.170667
20000102215133305_TEST-R1_met.fits;12.9309;26507.8;36.9702;0.0853333
20000102215140387_TEST-R1_met.fits;7.70725;26510.7;16.068;0.0853333
20000102215209998_TEST-R1_met.fits;5.51574;26504.9;21.7492;0.426667
20000102215212985_TEST-R1_met.fits;11.2174;26499;32.3428;0.341333
20000102215253859_TEST-R1_met.fits;4.88181;26504.9;13.2252;0.256
20000102215314851_TEST-R1_met.fits;4.81647;26493.2;11.3292;0.0853333
20000102215317582_TEST-R1_met.fits;5.3594;26502;11.2723;0.0853333
20000102215434894_TEST-R1_met.fits;6.13556;26507.8;12.9354;0.0853333
20000102215444451_TEST-R1_met.fits;5.44897;26504.9;11.5335;0.256
20000102215616526_TEST-R1_met.fits;4.9454;26449.2;10.4367;0.0853333
20000102215719673_TEST-R1_met.fits;9.06432;26510.7;21.1776;0.0853333
20000102215731534_TEST-R1_met.fits;4.93445;26484.4;10.7382;0.0853333
20000102215746467_TEST-R1_met.fits;8.19128;26534.2;33.5903;0.853333
20000102215759609_TEST-R1_met.fits;7.13574;26507.8;15.0417;0.256
20000102215819491_TEST-R1_met.fits;11.9008;26502;43.4711;0.170667
20000102215853454_TEST-R1_met.fits;6.51848;26496.1;19.4013;0.512
20000102215913934_TEST-R1_met.fits;7.17929;26499;17.4138;3.072
20000102215923065_TEST-R1_met.fits;4.66302;26449.2;9.34803;0.0853333
20000102215931001_TEST-R1_met.fits;6.71828;26496.1;29.8447;0.256
20000102215940131_TEST-R1_met.fits;5.64538;26499;15.2818;1.96267
20000102220011961_TEST-R1_met.fits;4.6205;26499;9.50111;0.0853333
20000102220026467_TEST-R1_met.fits;19.0946;26507.8;39.1914;1.96267
20000102220132942_TEST-R1_met.fits;13.978;26496.1;68.1622;0.256
20000102220206222_TEST-R1_met.fits;6.60815;26504.9;25.4359;0.170667
20000102220239929_TEST-R1_met.fits;4.01897;26490.2;8.05325;0.0853333
20000102220311502_TEST-R1_met.fits;6.58884;26496.1;16.4017;0.0853333
20000102220322510_TEST-R1_met.fits;8.71785;26469.7;17.7398;0.0853333
20000102220338126_TEST-R1_met.fits;6.25258;26499;65.0681;2.13333
20000102220353230_TEST-R1_met.fits;5.41909;26504.9;13.977;0.170667
20000102220423438_TEST-R1_met.fits;7.44192;26499;41.5784;0.256
20000102220537507_TEST-R1_met.fits;5.39983;26499;11.3022;0.0853333
20000102220541262_TEST-R1_met.fits;2.64746;26481.4;6.48596;1.87733
20000102220546467_TEST-R1_met.fits;9.17462;26499;26.0156;0.256
20000102220606691_TEST-R1_met.fits;5.21256;26493.2;19.1867;0.0853333
20000102220627427_TEST-R1_met.fits;10.0652;26487.3;31.6585;0.0853333
20000102220633401_TEST-R1_met.fits;13.9945;26507.8;32.1959;0.170667
20000102220641593_TEST-R1_met.fits;2.13905;26537.1;4.48807;1.28
20000102220645262_TEST-R1_met.fits;5.40874;26499;12.0141;2.048
20000102220745337_TEST-R1_met.fits;5.91947;26496.1;12.2419;0.170667
20000102220805731_TEST-R1_met.fits;5.29045;26490.2;44.2268;0.170667
20000102220808547_TEST-R1_met.fits;5.25069;26460.9;10.5396;0.0853333
20000102220846094_TEST-R1_met.fits;5.79237;26484.4;33.4401;0.170667
20000102220929102_TEST-R1_met.fits;5.57773;26493.2;17.4706;0.256
20000102221012110_TEST-R1_met.fits;9.82103;26469.7;20.3417;0.0853333
20000102221131043_TEST-R1_met.fits;5.94277;26493.2;12.3413;0.170667
20000102221144099_TEST-R1_met.fits;6.85406;26496.1;115.794;0.256
20000102221146403_TEST-R1_met.fits;7.2963;26493.2;19.2448;0.256
20000102221316430_TEST-R1_met.fits;5.83665;26490.2;13.9639;0.0853333
20000102221409337_TEST-R1_met.fits;6.02749;26499;17.0346;0.0853333
20000102221413859_TEST-R1_met.fits;5.95776;26502;18.9174;0.170667
20000102221504718_TEST-R1_met.fits;6.58531;26499;14.2702;0.170667
20000102221546787_TEST-R1_met.fits;4.70893;26496.1;10.512;0.0853333
20000102221629369_TEST-R1_met.fits;5.39843;26510.7;12.6385;0.0853333
20000102221807843_TEST-R1_met.fits;6.10637;26499;13.3153;0.256
20000102221813902_TEST-R1_met.fits;4.93497;26499;20.3168;0.170667
20000102221823971_TEST-R1_met.fits;5.48147;26510.7;20.5456;0.256
20000102221853070_TEST-R1_met.fits;10.1559;26519.5;30.2378;0.170667
20000102221908686_TEST-R1_met.fits;5.53814;26478.5;17.1611;0.0853333
20000102221946233_TEST-R1_met.fits;6.26671;26499;24.5569;0.170667
