# file name; noise; peak f.; mag.; duration
20230501050006738_FLZ-R0_met.fits;8.1521;26493.2;19.7506;0.170667
20230501050135656_FLZ-R0_met.fits;8.68516;26540;23.631;0.170667
20230501050040018_FLZ-R0_snap.fits;10.1895;26475.6;10.3521;0
20230501050140093_FLZ-R0_snap.fits;9.85546;26487.3;21.4704;0
20230501050236072_FLZ-R0_met.fits;9.14977;26513.7;23.3605;2.73067
20230501050240168_FLZ-R0_snap.fits;9.55604;26484.4;7.39812;0
20230501050340242_FLZ-R0_snap.fits;9.51308;26452.1;8.98079;0
20230501050440317_FLZ-R0_snap.fits;10.003;26500.5;6.17012;0
20230501050540392_FLZ-R0_snap.fits;9.48686;26458;7.99368;0
20230501050640466_FLZ-R0_snap.fits;9.05527;26490.2;8.20977;0
20230501050802557_FLZ-R0_met.fits;9.41697;26496.1;21.1582;1.70667
20230501050740541_FLZ-R0_snap.fits;7.52485;26541.5;6.4114;0
20230501050840616_FLZ-R0_snap.fits;9.20395;26474.1;7.53915;0
20230501050940690_FLZ-R0_snap.fits;9.34367;26528.3;6.90176;0
20230501051040765_FLZ-R0_snap.fits;7.69021;26458;9.14012;0
20230501051140840_FLZ-R0_snap.fits;9.10766;26465.3;7.81217;0
20230501051307026_FLZ-R0_met.fits;7.74135;26494.6;41.5819;0.170667
20230501051240914_FLZ-R0_snap.fits;8.03522;26540;7.57298;0
20230501051418024_FLZ-R0_met.fits;10.2876;26496.1;22.8393;0.341333
20230501051340989_FLZ-R0_snap.fits;8.67764;26547.4;8.351;0
20230501051440381_FLZ-R0_met.fits;10.6797;26475.6;76.755;0.170667
20230501051526802_FLZ-R0_met.fits;9.89726;26493.2;65.4219;0.341333
20230501051441064_FLZ-R0_snap.fits;10.3779;26496.1;10.2284;0
20230501051541138_FLZ-R0_snap.fits;8.08156;26456.5;12.3422;0
20230501051655549_FLZ-R0_met.fits;7.79982;26488.8;16.7959;0.170667
20230501051641213_FLZ-R0_snap.fits;10.0076;26515.1;7.01358;0
20230501051812008_FLZ-R0_met.fits;8.93217;26491.7;23.7467;0.682667
20230501051741288_FLZ-R0_snap.fits;7.74142;26475.6;6.74591;0
20230501051906109_FLZ-R0_met.fits;7.92725;26516.6;29.1484;0.341333
20230501051841362_FLZ-R0_snap.fits;9.0497;26459.5;8.98574;0
20230501051941437_FLZ-R0_snap.fits;10.197;26463.9;8.90475;0
20230501052041512_FLZ-R0_snap.fits;9.22743;26544.4;8.03031;0
20230501052141586_FLZ-R0_snap.fits;7.92174;26547.4;8.86176;0
20230501052241661_FLZ-R0_snap.fits;10.2999;26494.6;9.04618;0
20230501052342930_FLZ-R0_met.fits;10.0097;26497.6;23.2975;0.170667
20230501052341736_FLZ-R0_snap.fits;9.86065;26504.9;7.25683;0
20230501052441810_FLZ-R0_snap.fits;10.1467;26458;7.81622;0
20230501052613117_FLZ-R0_met.fits;8.19151;26477.1;24.186;0.512
20230501052541885_FLZ-R0_snap.fits;7.97193;26519.5;6.28665;0
20230501052641960_FLZ-R0_snap.fits;8.16746;26465.3;8.37201;0
20230501052832893_FLZ-R0_met.fits;7.96935;26515.1;17.6795;1.19467
20230501052742034_FLZ-R0_snap.fits;9.21327;26455.1;7.94444;0
20230501052842109_FLZ-R0_snap.fits;8.05812;26474.1;7.95546;0
20230501052942184_FLZ-R0_snap.fits;9.43685;26504.9;10.1885;0
20230501053138749_FLZ-R0_met.fits;9.05541;26509.3;21.5696;0.170667
20230501053042258_FLZ-R0_snap.fits;11.1806;26458;9.15683;0
20230501053228413_FLZ-R0_met.fits;9.00417;26518.1;25.5157;0.341333
20230501053142333_FLZ-R0_snap.fits;8.45252;26544.4;9.02497;0
20230501053308008_FLZ-R0_met.fits;8.58483;26504.9;18.4763;0.170667
20230501053242408_FLZ-R0_snap.fits;8.87756;26463.9;7.53427;0
20230501053342482_FLZ-R0_snap.fits;9.04202;26469.7;7.76578;0
20230501053442557_FLZ-R0_snap.fits;8.72336;26449.2;9.42061;0
20230501053542632_FLZ-R0_snap.fits;8.46331;26528.3;9.49277;0
20230501053642706_FLZ-R0_snap.fits;8.6148;26510.7;9.09808;0
20230501053742781_FLZ-R0_snap.fits;7.53465;26528.3;7.75718;0
20230501053842856_FLZ-R0_snap.fits;9.04439;26494.6;8.51232;0
20230501053942930_FLZ-R0_snap.fits;8.26885;26531.2;7.7552;0
20230501054043005_FLZ-R0_snap.fits;8.35807;26462.4;9.10289;0
20230501054217896_FLZ-R0_met.fits;7.36021;26500.5;33.9127;0.170667
20230501054143080_FLZ-R0_snap.fits;8.66199;26532.7;8.64087;0
20230501054312168_FLZ-R0_met.fits;8.22953;26518.1;27.4009;0.512
20230501054243154_FLZ-R0_snap.fits;8.91433;26523.9;7.12224;0
20230501054343229_FLZ-R0_snap.fits;10.1656;26480;8.25794;0
20230501054443304_FLZ-R0_snap.fits;10.1964;26540;8.74596;0
20230501054543378_FLZ-R0_snap.fits;9.76871;26547.4;7.75557;0
20230501054643453_FLZ-R0_snap.fits;9.38043;26471.2;6.40206;0
20230501054743528_FLZ-R0_snap.fits;9.76891;26487.3;8.29874;0
20230501054846162_FLZ-R0_met.fits;8.9293;26478.5;29.2799;0.170667
20230501054843602_FLZ-R0_snap.fits;8.47398;26494.6;7.26057;0
20230501054943677_FLZ-R0_snap.fits;10.1107;26449.2;8.85714;0
20230501055043752_FLZ-R0_snap.fits;9.5734;26532.7;5.6218;0
20230501055143826_FLZ-R0_snap.fits;9.35226;26455.1;8.027;0
20230501055243901_FLZ-R0_snap.fits;8.3062;26469.7;7.05022;0
20230501055353533_FLZ-R0_met.fits;10.1617;26515.1;29.3429;1.36533
20230501055343976_FLZ-R0_snap.fits;8.73544;26545.9;8.66235;0
20230501055444050_FLZ-R0_snap.fits;8.59585;26494.6;8.01435;0
20230501055544125_FLZ-R0_snap.fits;8.41965;26493.2;9.38782;0
20230501055644200_FLZ-R0_snap.fits;10.864;26510.7;7.61358;0
20230501055807997_FLZ-R0_met.fits;9.28756;26475.6;28.471;0.170667
20230501055744274_FLZ-R0_snap.fits;9.79762;26518.1;7.2759;0
20230501055844349_FLZ-R0_snap.fits;10.2291;26534.2;8.17704;0
20230501055944424_FLZ-R0_snap.fits;10.3982;26529.8;8.31127;0
