# file name; noise; peak f.; mag.; duration
20230501090057938_FLZ-R0_snap.fits;8.895;26519.5;9.41251;0
20230501090158013_FLZ-R0_snap.fits;9.05584;26453.6;7.54856;0
20230501090337512_FLZ-R0_met.fits;8.41932;26462.4;37.106;0.170667
20230501090258088_FLZ-R0_snap.fits;9.5874;26456.5;7.56325;0
20230501090358162_FLZ-R0_snap.fits;9.05743;26543;7.94653;0
20230501090458237_FLZ-R0_snap.fits;9.47684;26504.9;7.8782;0
20230501090635517_FLZ-R0_met.fits;8.87195;26545.9;26.7225;0.170667
20230501090558312_FLZ-R0_snap.fits;9.16454;26504.9;6.80562;0
20230501090658728_FLZ-R0_met.fits;10.254;26494.6;36.1793;0.341333
20230501090722450_FLZ-R0_met.fits;9.56343;26515.1;45.3241;0.341333
20230501090658386_FLZ-R0_snap.fits;9.7879;26485.8;6.92307;0
20230501090758461_FLZ-R0_snap.fits;10.3404;26500.5;9.33787;0
20230501090858536_FLZ-R0_snap.fits;9.15419;26547.4;8.18418;0
20230501090958610_FLZ-R0_snap.fits;10.4233;26507.8;8.94141;0
20230501091058685_FLZ-R0_snap.fits;8.84948;26510.7;6.20786;0
20230501091158760_FLZ-R0_snap.fits;9.78823;26456.5;6.41233;0
20230501091258834_FLZ-R0_snap.fits;7.83403;26487.3;7.23725;0
20230501091358909_FLZ-R0_snap.fits;9.47266;26481.4;7.7673;0
20230501091527997_FLZ-R0_met.fits;10.0308;26502;27.953;0.170667
20230501091458984_FLZ-R0_snap.fits;9.61607;26463.9;9.69568;0
20230501091559058_FLZ-R0_snap.fits;8.34788;26468.3;8.89005;0
20230501091713981_FLZ-R0_met.fits;9.76193;26477.1;19.9812;0.170667
20230501091659133_FLZ-R0_snap.fits;8.35247;26449.2;7.38816;0
20230501091759208_FLZ-R0_snap.fits;9.66019;26515.1;9.21526;0
20230501091903890_FLZ-R0_met.fits;9.72942;26496.1;28.0895;0.170667
20230501091859282_FLZ-R0_snap.fits;12.1626;26526.9;7.35109;0
20230501092034856_FLZ-R0_met.fits;8.79525;26513.7;26.8692;0.341333
20230501091959357_FLZ-R0_snap.fits;9.18002;26462.4;10.2874;0
20230501092126056_FLZ-R0_met.fits;10.0646;26474.1;29.8138;0.341333
20230501092059432_FLZ-R0_snap.fits;10.0221;26458;8.90642;0
20230501092159506_FLZ-R0_snap.fits;9.57475;26545.9;8.52689;0
20230501092259581_FLZ-R0_snap.fits;9.18542;26510.7;7.55315;0
20230501092359656_FLZ-R0_snap.fits;11.7525;26541.5;9.10135;0
20230501092541885_FLZ-R0_met.fits;10.0677;26503.4;23.949;0.341333
20230501092459730_FLZ-R0_snap.fits;10.0044;26482.9;8.61901;0
20230501092559805_FLZ-R0_snap.fits;10.8439;26462.4;9.26575;0
20230501092659880_FLZ-R0_snap.fits;8.69183;26458;8.43842;0
20230501092759954_FLZ-R0_snap.fits;8.3887;26480;9.86128;0
20230501092954130_FLZ-R0_met.fits;8.22561;26509.3;19.5591;0.170667
20230501092900029_FLZ-R0_snap.fits;9.30345;26519.5;11.4214;0
20230501093000104_FLZ-R0_snap.fits;8.6248;26504.9;9.00503;0
20230501093100178_FLZ-R0_snap.fits;10.6228;26547.4;10.063;0
20230501093200253_FLZ-R0_snap.fits;9.52695;26538.6;7.23525;0
20230501093300328_FLZ-R0_snap.fits;12.3131;26456.5;11.0533;0
20230501093400402_FLZ-R0_snap.fits;12.1935;26481.4;8.79316;0
20230501093500477_FLZ-R0_snap.fits;10.0974;26478.5;8.02164;0
20230501093600552_FLZ-R0_snap.fits;9.44091;26538.6;9.29511;0
20230501093704040_FLZ-R0_met.fits;9.15538;26459.5;31.868;0.170667
20230501093724520_FLZ-R0_met.fits;9.71722;26493.2;25.4864;0.682667
20230501093700626_FLZ-R0_snap.fits;8.99395;26477.1;5.71954;0
20230501093800701_FLZ-R0_snap.fits;9.65188;26452.1;10.0078;0
20230501093917330_FLZ-R0_met.fits;9.70228;26471.2;19.8655;0.170667
20230501093900776_FLZ-R0_snap.fits;7.37782;26545.9;7.55424;0
20230501094000850_FLZ-R0_snap.fits;11.6494;26504.9;8.90198;0
20230501094100925_FLZ-R0_snap.fits;10.6296;26485.8;11.0652;0
20230501094201000_FLZ-R0_snap.fits;11.0496;26512.2;7.77169;0
20230501094301074_FLZ-R0_snap.fits;8.96559;26474.1;7.53151;0
20230501094401149_FLZ-R0_snap.fits;9.54309;26513.7;7.03758;0
20230501094501224_FLZ-R0_snap.fits;9.16426;26450.7;8.59846;0
20230501094601298_FLZ-R0_snap.fits;9.12175;26474.1;7.19124;0
20230501094701373_FLZ-R0_snap.fits;9.5237;26480;10.2311;0
20230501094801448_FLZ-R0_snap.fits;8.7333;26509.3;7.75031;0
20230501094938216_FLZ-R0_met.fits;9.7809;26510.7;20.6301;0.170667
20230501094901522_FLZ-R0_snap.fits;10.013;26507.8;8.90832;0
20230501095001597_FLZ-R0_snap.fits;11.4509;26493.2;13.4875;0
20230501095101672_FLZ-R0_snap.fits;9.12682;26480;10.9648;0
20230501095201746_FLZ-R0_snap.fits;9.34978;26544.4;13.6674;0
20230501095301821_FLZ-R0_snap.fits;12.1127;26532.7;11.1536;0
20230501095401896_FLZ-R0_snap.fits;13.9591;26500.5;8.05885;0
20230501095501970_FLZ-R0_snap.fits;9.56401;26506.3;10.3511;0
20230501095647101_FLZ-R0_met.fits;9.38734;26510.7;20.5788;0.170667
20230501095602045_FLZ-R0_snap.fits;10.4482;26491.7;11.0337;0
20230501095736594_FLZ-R0_met.fits;10.4967;26482.9;22.3758;0.341333
20230501095702120_FLZ-R0_snap.fits;10.1544;26513.7;8.58298;0
20230501095802194_FLZ-R0_snap.fits;9.50685;26472.7;8.50905;0
20230501095902269_FLZ-R0_snap.fits;10.6279;26504.9;8.25627;0
