# file name; noise; peak f.; mag.; duration
20230501020026578_FLZ-R0_snap.fits;8.60997;26534.2;10.2064;0
20230501020126653_FLZ-R0_snap.fits;9.45861;26509.3;7.53333;0
20230501020226728_FLZ-R0_snap.fits;7.52591;26510.7;7.56536;0
20230501020326802_FLZ-R0_snap.fits;9.20041;26523.9;7.39765;0
20230501020501522_FLZ-R0_met.fits;9.45285;26529.8;21.7673;0.170667
20230501020426877_FLZ-R0_snap.fits;10.348;26469.7;8.97751;0
20230501020526952_FLZ-R0_snap.fits;10.5851;26487.3;8.15044;0
20230501020627026_FLZ-R0_snap.fits;9.7339;26487.3;9.79077;0
20230501020727101_FLZ-R0_snap.fits;9.62195;26480;8.41258;0
20230501020827176_FLZ-R0_snap.fits;10.2305;26513.7;7.47892;0
20230501020927250_FLZ-R0_snap.fits;9.98745;26458;8.48671;0
20230501021027325_FLZ-R0_snap.fits;7.79842;26465.3;9.37769;0
20230501021127400_FLZ-R0_snap.fits;10.8159;26504.9;7.18638;0
20230501021227474_FLZ-R0_snap.fits;11.0225;26481.4;8.58849;0
20230501021327549_FLZ-R0_snap.fits;11.9042;26537.1;12.8206;0
20230501021427624_FLZ-R0_snap.fits;10.7499;26545.9;9.43704;0
20230501021539816_FLZ-R0_met.fits;8.04236;26496.1;16.1945;0.170667
20230501021527698_FLZ-R0_snap.fits;8.67232;26491.7;10.5459;0
20230501021627773_FLZ-R0_snap.fits;10.9392;26458;9.68051;0
20230501021727848_FLZ-R0_snap.fits;9.32368;26491.7;9.8771;0
20230501021850109_FLZ-R0_met.fits;9.87765;26490.2;34.78;0.170667
20230501021827922_FLZ-R0_snap.fits;9.84848;26506.3;9.00183;0
20230501021927997_FLZ-R0_snap.fits;10.3613;26513.7;7.67165;0
20230501022028072_FLZ-R0_snap.fits;10.3131;26462.4;10.7048;0
20230501022128146_FLZ-R0_snap.fits;9.73341;26518.1;8.94118;0
20230501022228221_FLZ-R0_snap.fits;11.1144;26541.5;8.51617;0
20230501022328296_FLZ-R0_snap.fits;9.08572;26482.9;8.55467;0
20230501022428370_FLZ-R0_snap.fits;9.2699;26488.8;9.59981;0
20230501022528445_FLZ-R0_snap.fits;9.04969;26502;6.67588;0
20230501022628520_FLZ-R0_snap.fits;11.2727;26543;10.8359;0
20230501022749416_FLZ-R0_met.fits;10.0547;26474.1;28.8357;0.170667
20230501022728594_FLZ-R0_snap.fits;11.9573;26545.9;11.3484;0
20230501022828669_FLZ-R0_snap.fits;10.9694;26463.9;6.85762;0
20230501022928744_FLZ-R0_snap.fits;8.94237;26482.9;7.72741;0
20230501023028818_FLZ-R0_snap.fits;10.1134;26471.2;9.01079;0
20230501023139986_FLZ-R0_met.fits;8.98748;26491.7;18.1985;0.170667
20230501023128893_FLZ-R0_snap.fits;9.30646;26540;7.20158;0
20230501023228968_FLZ-R0_snap.fits;10.127;26532.7;8.31521;0
20230501023329042_FLZ-R0_snap.fits;11.466;26450.7;9.00588;0
20230501023429117_FLZ-R0_snap.fits;10.7962;26504.9;10.4755;0
20230501023529192_FLZ-R0_snap.fits;9.6002;26538.6;7.08359;0
20230501023629266_FLZ-R0_snap.fits;10.8935;26547.4;8.73553;0
20230501023729341_FLZ-R0_snap.fits;9.86495;26468.3;11.6914;0
20230501023829416_FLZ-R0_snap.fits;11.3006;26544.4;10.2657;0
20230501023929490_FLZ-R0_snap.fits;10.6305;26452.1;9.88385;0
20230501024029565_FLZ-R0_snap.fits;9.79889;26494.6;8.78262;0
20230501024129640_FLZ-R0_snap.fits;10.252;26523.9;5.90049;0
20230501024229714_FLZ-R0_snap.fits;10.6867;26543;9.25296;0
20230501024329789_FLZ-R0_snap.fits;10.7965;26491.7;10.9251;0
20230501024429864_FLZ-R0_snap.fits;9.32238;26481.4;5.91442;0
20230501024529938_FLZ-R0_snap.fits;9.13796;26481.4;10.3848;0
20230501024630013_FLZ-R0_snap.fits;9.89474;26455.1;8.64824;0
20230501024730088_FLZ-R0_snap.fits;8.73655;26507.8;9.21718;0
20230501024830162_FLZ-R0_snap.fits;9.6164;26535.6;7.59085;0
20230501024930237_FLZ-R0_snap.fits;9.54679;26484.4;10.511;0
20230501025030312_FLZ-R0_snap.fits;10.6877;26544.4;9.10916;0
20230501025130386_FLZ-R0_snap.fits;8.77949;26472.7;9.44944;0
20230501025230461_FLZ-R0_snap.fits;10.9257;26534.2;7.84757;0
20230501025330536_FLZ-R0_snap.fits;8.98261;26525.4;11.31;0
20230501025430610_FLZ-R0_snap.fits;9.29099;26488.8;8.23377;0
20230501025530685_FLZ-R0_snap.fits;10.4998;26452.1;10.6403;0
20230501025630760_FLZ-R0_snap.fits;10.1078;26488.8;9.55733;0
20230501025730834_FLZ-R0_snap.fits;9.86613;26465.3;12.0844;0
20230501025829032_FLZ-R0_met.fits;8.45072;26503.4;20.8156;0.170667
20230501025830909_FLZ-R0_snap.fits;10.2928;26474.1;7.81836;0
20230501025930984_FLZ-R0_snap.fits;9.79482;26456.5;8.55704;0
