# file name; noise; peak f.; mag.; duration
20210831080047468_FLZ-R0_snap.fits;11.8688;26474.1;9.26414;0
20210831080147542_FLZ-R0_snap.fits;11.2793;26477.1;13.3608;0
20210831080252737_FLZ-R0_met.fits;10.8098;26545.9;52.2233;0.170667
20210831080247617_FLZ-R0_snap.fits;9.36586;26487.3;9.94876;0
20210831080347692_FLZ-R0_snap.fits;10.1067;26525.4;9.24028;0
20210831080447766_FLZ-R0_snap.fits;11.4904;26494.6;11.7509;0
20210831080547841_FLZ-R0_snap.fits;12.0909;26450.7;7.10348;0
20210831081327819_FLZ-R0_snap.fits;12.2612;26513.7;10.2054;0
20210831081427894_FLZ-R0_snap.fits;11.6817;26531.2;9.00071;0
20210831081527968_FLZ-R0_snap.fits;11.7426;26510.7;10.6194;0
20210831081628043_FLZ-R0_snap.fits;9.73001;26462.4;11.0586;0
20210831081728118_FLZ-R0_snap.fits;10.8852;26491.7;11.0216;0
20210831081847990_FLZ-R0_met.fits;12.3714;26465.3;34.5667;0.341333
20210831081828192_FLZ-R0_snap.fits;11.923;26487.3;9.50749;0
20210831081928267_FLZ-R0_snap.fits;12.8678;26543;10.7957;0
20210831082028342_FLZ-R0_snap.fits;10.6212;26450.7;10.318;0
20210831082128416_FLZ-R0_snap.fits;9.353;26541.5;11.072;0
20210831082228491_FLZ-R0_snap.fits;10.1901;26521;10.7273;0
20210831082417376_FLZ-R0_met.fits;11.5698;26449.2;48.2071;0.341333
20210831082328566_FLZ-R0_snap.fits;11.582;26512.2;12.5028;0
20210831082434784_FLZ-R0_met.fits;11.1693;26490.2;27.5431;0.170667
20210831082428640_FLZ-R0_snap.fits;13.3965;26475.6;10.3381;0
20210831082528715_FLZ-R0_snap.fits;10.1991;26482.9;9.77291;0
20210831082628790_FLZ-R0_snap.fits;11.9447;26468.3;9.26848;0
20210831082728864_FLZ-R0_snap.fits;11.4101;26468.3;8.77234;0
20210831082828939_FLZ-R0_snap.fits;11.5564;26472.7;11.679;0
20210831082929014_FLZ-R0_snap.fits;10.4023;26474.1;8.40906;0
20210831083029088_FLZ-R0_snap.fits;11.5118;26453.6;9.78366;0
20210831083129163_FLZ-R0_snap.fits;10.8685;26490.2;9.00018;0
20210831083229238_FLZ-R0_snap.fits;9.99826;26494.6;9.74908;0
20210831083329312_FLZ-R0_snap.fits;11.1379;26471.2;12.1869;0
20210831083429387_FLZ-R0_snap.fits;13.3763;26503.4;10.0144;0
20210831083529462_FLZ-R0_snap.fits;10.6114;26499;9.04905;0
20210831083629536_FLZ-R0_snap.fits;11.7034;26512.2;8.99376;0
20210831083729611_FLZ-R0_snap.fits;11.7197;26462.4;9.59558;0
20210831083829686_FLZ-R0_snap.fits;11.0004;26547.4;8.40806;0
20210831083929760_FLZ-R0_snap.fits;10.8864;26535.6;11.8435;0
20210831084029835_FLZ-R0_snap.fits;10.5389;26499;7.04645;0
20210831084129910_FLZ-R0_snap.fits;12.3767;26532.7;9.35413;0
20210831084229984_FLZ-R0_snap.fits;10.3049;26453.6;9.36618;0
20210831084419552_FLZ-R0_met.fits;11.8077;26507.8;30.8849;0.170667
20210831084330059_FLZ-R0_snap.fits;9.92927;26480;11.0079;0
20210831084452320_FLZ-R0_met.fits;10.8693;26478.5;40.7401;26.4533
20210831084520822_FLZ-R0_met.fits;11.9269;26537.1;27.0494;0.170667
20210831084522870_FLZ-R0_met.fits;10.2576;26547.4;21.1041;0.170667
20210831084525600_FLZ-R0_met.fits;10.3518;26545.9;26.3465;0.682667
20210831084430134_FLZ-R0_snap.fits;10.7932;26532.7;9.44145;0
20210831084611851_FLZ-R0_met.fits;10.93;26510.7;42.9324;0.682667
20210831084530208_FLZ-R0_snap.fits;11.3537;26494.6;8.02798;0
20210831084630283_FLZ-R0_snap.fits;12.2365;26463.9;9.53987;0
20210831084730358_FLZ-R0_snap.fits;11.6247;26507.8;9.15641;0
20210831084830432_FLZ-R0_snap.fits;9.07059;26491.7;8.76994;0
20210831084930507_FLZ-R0_snap.fits;11.5306;26480;10.7559;0
20210831085041334_FLZ-R0_met.fits;10.6695;26494.6;21.4102;0.170667
20210831085030582_FLZ-R0_snap.fits;10.8047;26478.5;8.41097;0
20210831085130656_FLZ-R0_snap.fits;10.1374;26463.9;11.6754;0
20210831085230731_FLZ-R0_snap.fits;11.3446;26468.3;8.2603;0
20210831085330806_FLZ-R0_snap.fits;12.2616;26523.9;10.2083;0
20210831085455798_FLZ-R0_met.fits;10.551;26521;27.1333;0.170667
20210831085430880_FLZ-R0_snap.fits;12.151;26453.6;9.59168;0
20210831085530955_FLZ-R0_snap.fits;11.2539;26459.5;10.6608;0
20210831085631030_FLZ-R0_snap.fits;11.6282;26487.3;9.76064;0
20210831085731787_FLZ-R0_met.fits;10.4505;26485.8;24.1547;0.170667
20210831085731104_FLZ-R0_snap.fits;11.3292;26547.4;8.56142;0
20210831085831179_FLZ-R0_snap.fits;11.7943;26485.8;10.6837;0
20210831085931254_FLZ-R0_snap.fits;11.7367;26506.3;10.906;0
