# file name; noise; peak f.; mag.; duration
20210831230033974_FLZ-R0_snap.fits;11.9024;26529.8;9.45218;0
20210831230134048_FLZ-R0_snap.fits;10.2919;26545.9;13.128;0
20210831230326518_FLZ-R0_met.fits;11.4789;26474.1;23.617;0.170667
20210831230234123_FLZ-R0_snap.fits;10.5692;26456.5;9.85003;0
20210831230334198_FLZ-R0_snap.fits;9.28638;26487.3;10.1329;0
20210831230434272_FLZ-R0_snap.fits;10.4809;26478.5;10.4324;0
20210831230534347_FLZ-R0_snap.fits;10.7601;26482.9;9.88249;0
20210831230634422_FLZ-R0_snap.fits;10.886;26462.4;10.0643;0
20210831230734496_FLZ-R0_snap.fits;11.452;26502;11.4159;0
20210831230834571_FLZ-R0_snap.fits;10.8232;26523.9;8.65385;0
20210831230934646_FLZ-R0_snap.fits;9.58576;26452.1;9.56755;0
20210831231034720_FLZ-R0_snap.fits;12.3813;26529.8;6.73026;0
20210831231158518_FLZ-R0_met.fits;11.5788;26466.8;33.1313;0.170667
20210831231134795_FLZ-R0_snap.fits;11.0465;26490.2;10.7451;0
20210831231234870_FLZ-R0_snap.fits;12.0066;26465.3;10.3921;0
20210831231334944_FLZ-R0_snap.fits;10.3748;26474.1;9.50367;0
20210831231518539_FLZ-R0_met.fits;10.2883;26482.9;26.0255;0.341333
20210831231435019_FLZ-R0_snap.fits;10.4208;26535.6;10.0267;0
20210831231535094_FLZ-R0_snap.fits;12.1463;26544.4;11.6522;0
20210831231635168_FLZ-R0_snap.fits;9.43492;26462.4;9.01524;0
20210831231735243_FLZ-R0_snap.fits;10.6423;26516.6;10.2922;0
20210831231920544_FLZ-R0_met.fits;11.3352;26450.7;36.0472;0.512
20210831231835318_FLZ-R0_snap.fits;10.6201;26516.6;8.7796;0
20210831231935392_FLZ-R0_snap.fits;12.139;26522.5;10.7295;0
20210831232035467_FLZ-R0_snap.fits;10.1645;26522.5;7.72092;0
20210831232135542_FLZ-R0_snap.fits;10.5411;26541.5;7.5281;0
20210831232241760_FLZ-R0_met.fits;12.0323;26480;25.9414;0.341333
20210831232247222_FLZ-R0_met.fits;10.9196;26477.1;27.1549;4.43733
20210831232329718_FLZ-R0_met.fits;10.7145;26480;25.5981;0.170667
20210831232235616_FLZ-R0_snap.fits;10.3978;26516.6;9.47357;0
20210831232335691_FLZ-R0_snap.fits;14.2563;26460.9;9.99178;0
20210831232435766_FLZ-R0_snap.fits;11.3777;26522.5;10.9036;0
20210831232535840_FLZ-R0_snap.fits;11.3212;26510.7;8.88587;0
20210831232635915_FLZ-R0_snap.fits;10.989;26449.2;10.0885;0
20210831232735990_FLZ-R0_snap.fits;11.3511;26484.4;8.38078;0
20210831232836064_FLZ-R0_snap.fits;9.95366;26531.2;9.23891;0
20210831232936139_FLZ-R0_snap.fits;12.2554;26460.9;9.81444;0
20210831233103008_FLZ-R0_met.fits;9.44634;26510.7;25.4274;0.170667
20210831233036214_FLZ-R0_snap.fits;10.4007;26475.6;7.35154;0
20210831233150795_FLZ-R0_met.fits;9.58889;26516.6;78.7491;0.341333
20210831233221856_FLZ-R0_met.fits;12.3026;26493.2;49.0392;0.341333
20210831233136288_FLZ-R0_snap.fits;12.0176;26541.5;7.86982;0
20210831233236363_FLZ-R0_snap.fits;12.5552;26515.1;9.05348;0
20210831233336438_FLZ-R0_snap.fits;11.704;26465.3;11.1265;0
20210831233530955_FLZ-R0_met.fits;9.43139;26497.6;22.4708;0.170667
20210831233436512_FLZ-R0_snap.fits;10.8633;26453.6;9.47392;0
20210831233536587_FLZ-R0_snap.fits;12.9121;26526.9;9.36644;0
20210831233636662_FLZ-R0_snap.fits;12.1969;26504.9;8.84337;0
20210831233736736_FLZ-R0_snap.fits;10.0728;26500.5;8.52145;0
20210831233836811_FLZ-R0_snap.fits;12.6743;26496.1;10.8288;0
20210831233936886_FLZ-R0_snap.fits;12.278;26460.9;8.77999;0
20210831234036960_FLZ-R0_snap.fits;9.95503;26540;10.1022;0
20210831234137035_FLZ-R0_snap.fits;11.5042;26474.1;7.65309;0
20210831234237110_FLZ-R0_snap.fits;10.8085;26541.5;9.46235;0
20210831234402443_FLZ-R0_met.fits;11.3349;26493.2;90.7213;0.341333
20210831234337184_FLZ-R0_snap.fits;11.2204;26469.7;11.714;0
20210831234453472_FLZ-R0_met.fits;10.4481;26468.3;71.03;0.341333
20210831234523680_FLZ-R0_met.fits;9.56232;26481.4;28.0959;0.170667
20210831234437259_FLZ-R0_snap.fits;12.3944;26529.8;10.4612;0
20210831234537334_FLZ-R0_snap.fits;10.2981;26484.4;11.9129;0
20210831234717344_FLZ-R0_met.fits;9.52537;26469.7;33.2437;0.341333
20210831234637408_FLZ-R0_snap.fits;9.75018;26497.6;9.28406;0
20210831234737483_FLZ-R0_snap.fits;11.8769;26510.7;12.2447;0
20210831234837558_FLZ-R0_snap.fits;11.1444;26547.4;12.2745;0
20210831234937632_FLZ-R0_snap.fits;13.0169;26499;9.80753;0
20210831235037707_FLZ-R0_snap.fits;10.2439;26534.2;7.75784;0
20210831235137782_FLZ-R0_snap.fits;10.1305;26452.1;7.89143;0
20210831235237856_FLZ-R0_snap.fits;10.3521;26509.3;11.6222;0
20210831235337931_FLZ-R0_snap.fits;9.82488;26512.2;10.4102;0
20210831235438006_FLZ-R0_snap.fits;10.8229;26494.6;9.02349;0
20210831235538080_FLZ-R0_snap.fits;9.86681;26493.2;9.05238;0
20210831235638155_FLZ-R0_snap.fits;10.6264;26455.1;9.18507;0
20210831235738230_FLZ-R0_snap.fits;10.8415;26545.9;8.69016;0
20210831235838304_FLZ-R0_snap.fits;9.09539;26522.5;8.92717;0
20210831235938379_FLZ-R0_snap.fits;10.5792;26502;9.46961;0
