# file name; noise; peak f.; mag.; duration
20210831110040288_FLZ-R0_snap.fits;10.1525;26521;7.98007;0
20210831110140363_FLZ-R0_snap.fits;11.3976;26493.2;12.4497;0
20210831110240438_FLZ-R0_snap.fits;10.08;26523.9;11.4256;0
20210831110340512_FLZ-R0_snap.fits;12.4812;26531.2;9.29775;0
20210831110513867_FLZ-R0_met.fits;11.7183;26503.4;127.877;0.512
20210831110440587_FLZ-R0_snap.fits;10.5928;26484.4;9.27755;0
20210831110540662_FLZ-R0_snap.fits;12.0131;26510.7;7.71496;0
20210831110655755_FLZ-R0_met.fits;12.1998;26465.3;95.6278;0.512
20210831110640736_FLZ-R0_snap.fits;9.69712;26482.9;10.0704;0
20210831110740811_FLZ-R0_snap.fits;9.99815;26462.4;8.29521;0
20210831110840886_FLZ-R0_snap.fits;10.8927;26525.4;9.678;0
20210831110940960_FLZ-R0_snap.fits;8.65882;26455.1;10.4427;0
20210831111041035_FLZ-R0_snap.fits;10.505;26500.5;8.4381;0
20210831111141110_FLZ-R0_snap.fits;9.15531;26490.2;8.077;0
20210831111241184_FLZ-R0_snap.fits;10.6934;26493.2;7.99321;0
20210831111341259_FLZ-R0_snap.fits;10.3453;26458;10.4029;0
20210831111441334_FLZ-R0_snap.fits;9.83173;26519.5;10.0972;0
20210831111548064_FLZ-R0_met.fits;11.2362;26497.6;28.9304;0.341333
20210831111541408_FLZ-R0_snap.fits;13.4569;26469.7;10.7619;0
20210831111641483_FLZ-R0_snap.fits;10.4143;26474.1;8.16397;0
20210831111741558_FLZ-R0_snap.fits;11.3931;26528.3;9.85305;0
20210831111841632_FLZ-R0_snap.fits;10.2866;26545.9;7.77627;0
20210831111941707_FLZ-R0_snap.fits;11.3793;26487.3;7.61318;0
20210831112041782_FLZ-R0_snap.fits;10.5095;26477.1;9.60535;0
20210831112210016_FLZ-R0_met.fits;10.6216;26496.1;34.611;0.341333
20210831112141856_FLZ-R0_snap.fits;11.7662;26491.7;8.89696;0
20210831112241931_FLZ-R0_snap.fits;12.2383;26455.1;10.2737;0
20210831112342006_FLZ-R0_snap.fits;10.701;26477.1;9.63751;0
20210831112442080_FLZ-R0_snap.fits;9.93497;26477.1;10.0706;0
20210831112542155_FLZ-R0_snap.fits;11.6353;26469.7;7.71258;0
20210831112723702_FLZ-R0_met.fits;10.5748;26500.5;29.3063;0.682667
20210831112642230_FLZ-R0_snap.fits;10.5798;26455.1;10.356;0
20210831112742304_FLZ-R0_snap.fits;8.98481;26509.3;8.4933;0
20210831112842379_FLZ-R0_snap.fits;9.68337;26545.9;8.46849;0
20210831112949622_FLZ-R0_met.fits;9.75484;26496.1;23.146;0.170667
20210831112942454_FLZ-R0_snap.fits;9.90929;26513.7;8.82355;0
20210831113042528_FLZ-R0_snap.fits;10.1423;26545.9;8.39528;0
20210831113142603_FLZ-R0_snap.fits;10.6085;26452.1;7.58848;0
20210831113242678_FLZ-R0_snap.fits;10.1799;26491.7;8.61096;0
20210831113342752_FLZ-R0_snap.fits;9.30352;26532.7;8.12922;0
20210831113527542_FLZ-R0_met.fits;9.98132;26469.7;77.3844;0.682667
20210831113442827_FLZ-R0_snap.fits;9.06478;26544.4;9.41168;0
20210831113542902_FLZ-R0_snap.fits;10.1839;26545.9;8.77072;0
20210831113642976_FLZ-R0_snap.fits;10.2027;26452.1;8.77671;0
20210831113743051_FLZ-R0_snap.fits;9.2842;26463.9;7.82813;0
20210831113843126_FLZ-R0_snap.fits;9.50413;26466.8;8.05034;0
20210831114014603_FLZ-R0_met.fits;8.23142;26507.8;17.7144;0.170667
20210831113943200_FLZ-R0_snap.fits;10.4568;26518.1;9.04211;0
20210831114043275_FLZ-R0_snap.fits;10.4909;26535.6;6.46898;0
20210831114157686_FLZ-R0_met.fits;10.1394;26466.8;48.2979;3.072
20210831114143350_FLZ-R0_snap.fits;10.3384;26468.3;8.82133;0
20210831114243424_FLZ-R0_snap.fits;11.5964;26488.8;9.13725;0
20210831114343499_FLZ-R0_snap.fits;11.3803;26545.9;9.84142;0
20210831114502006_FLZ-R0_met.fits;12.1836;26523.9;39.5463;0.170667
20210831114443574_FLZ-R0_snap.fits;10.742;26529.8;9.47947;0
20210831114607542_FLZ-R0_met.fits;9.8048;26493.2;21.028;0.341333
20210831114543648_FLZ-R0_snap.fits;11.4698;26485.8;10.4181;0
20210831114643723_FLZ-R0_snap.fits;9.55191;26459.5;9.62969;0
20210831114743798_FLZ-R0_snap.fits;9.85014;26449.2;8.947;0
20210831114843872_FLZ-R0_snap.fits;10.2695;26529.8;9.03736;0
20210831114943947_FLZ-R0_snap.fits;12.2034;26472.7;9.87515;0
20210831115044022_FLZ-R0_snap.fits;11.7805;26497.6;6.16092;0
20210831115144096_FLZ-R0_snap.fits;11.5454;26450.7;7.24609;0
20210831115244171_FLZ-R0_snap.fits;12.2532;26497.6;9.05386;0
20210831115427936_FLZ-R0_met.fits;8.48515;26466.8;21.745;0.170667
20210831115344246_FLZ-R0_snap.fits;8.01322;26450.7;9.40938;0
20210831115444320_FLZ-R0_snap.fits;9.22905;26477.1;7.72329;0
20210831115544395_FLZ-R0_snap.fits;11.0764;26477.1;10.3327;0
20210831115644470_FLZ-R0_snap.fits;11.8048;26452.1;8.58128;0
20210831115744544_FLZ-R0_snap.fits;11.8589;26522.5;7.39033;0
20210831115844619_FLZ-R0_snap.fits;11.4304;26547.4;9.73967;0
20210831115944694_FLZ-R0_snap.fits;10.8516;26502;7.48235;0
