# file name; noise; peak f.; mag.; duration
20210831030025068_FLZ-R0_snap.fits;12.2585;26480;11.6068;0
20210831030125142_FLZ-R0_snap.fits;11.1888;26518.1;9.20402;0
20210831030240577_FLZ-R0_met.fits;10.0742;26516.6;28.1304;0.170667
20210831030225217_FLZ-R0_snap.fits;12.2234;26487.3;8.20041;0
20210831030325292_FLZ-R0_snap.fits;9.85113;26458;11.3079;0
20210831030425366_FLZ-R0_snap.fits;11.1498;26532.7;8.48302;0
20210831030607084_FLZ-R0_met.fits;11.3543;26532.7;23.0272;0.170667
20210831030611692_FLZ-R0_met.fits;12.2714;26537.1;26.7573;0.853333
20210831030614764_FLZ-R0_met.fits;11.6022;26507.8;41.5625;2.56
20210831030525441_FLZ-R0_snap.fits;10.7214;26516.6;15.066;0
20210831030619713_FLZ-R0_met.fits;12.807;26474.1;31.4337;7.33867
20210831030629270_FLZ-R0_met.fits;12.2329;26491.7;38.758;2.56
20210831030634049_FLZ-R0_met.fits;12.9478;26503.4;27.8654;2.38933
20210831030659308_FLZ-R0_met.fits;11.5829;26459.5;27.73;2.048
20210831030625516_FLZ-R0_snap.fits;11.2551;26537.1;11.9264;0
20210831030725590_FLZ-R0_snap.fits;11.8216;26456.5;12.6133;0
20210831030825665_FLZ-R0_snap.fits;12.5373;26545.9;10.9111;0
20210831030954753_FLZ-R0_met.fits;13.3872;26503.4;37.513;0.341333
20210831030925740_FLZ-R0_snap.fits;10.7489;26537.1;9.34537;0
20210831031025814_FLZ-R0_snap.fits;9.99647;26503.4;11.0698;0
20210831031125889_FLZ-R0_snap.fits;12.1639;26496.1;8.36537;0
20210831031225964_FLZ-R0_snap.fits;11.3426;26538.6;9.41995;0
20210831031416556_FLZ-R0_met.fits;11.1254;26480;26.0148;0.682667
20210831031326038_FLZ-R0_snap.fits;13.1923;26528.3;9.49093;0
20210831031426113_FLZ-R0_snap.fits;11.7588;26481.4;8.17738;0
20210831031526188_FLZ-R0_snap.fits;11.2564;26462.4;9.93501;0
20210831031628310_FLZ-R0_met.fits;11.5081;26507.8;30.9697;0.682667
20210831031626262_FLZ-R0_snap.fits;10.844;26521;8.15639;0
20210831031726337_FLZ-R0_snap.fits;11.7935;26504.9;9.5637;0
20210831031826412_FLZ-R0_snap.fits;10.6274;26459.5;13.4557;0
20210831031928364_FLZ-R0_met.fits;11.5065;26475.6;91.0797;0.512
20210831031926486_FLZ-R0_snap.fits;11.1573;26506.3;10.014;0
20210831032026561_FLZ-R0_snap.fits;9.52336;26481.4;13.2137;0
20210831032126636_FLZ-R0_snap.fits;11.5796;26499;10.1344;0
20210831032226710_FLZ-R0_snap.fits;10.5388;26531.2;10.721;0
20210831032344022_FLZ-R0_met.fits;10.7554;26487.3;59.3046;0.341333
20210831032416961_FLZ-R0_met.fits;14.3244;26494.6;60.0692;0.341333
20210831032326785_FLZ-R0_snap.fits;10.4311;26484.4;10.2096;0
20210831032426860_FLZ-R0_snap.fits;15.0722;26525.4;11.2229;0
20210831032526934_FLZ-R0_snap.fits;12.5441;26500.5;10.6632;0
20210831032627009_FLZ-R0_snap.fits;12.4173;26506.3;10.7989;0
20210831032727084_FLZ-R0_snap.fits;11.7983;26537.1;8.82189;0
20210831032827158_FLZ-R0_snap.fits;13.7822;26529.8;9.69904;0
20210831032927233_FLZ-R0_snap.fits;11.929;26507.8;9.86053;0
20210831033027308_FLZ-R0_snap.fits;11.7619;26547.4;11.3441;0
20210831033127382_FLZ-R0_snap.fits;10.5509;26494.6;9.35855;0
20210831033227457_FLZ-R0_snap.fits;9.98609;26507.8;10.9584;0
20210831033327532_FLZ-R0_snap.fits;10.9447;26538.6;7.91906;0
20210831033427606_FLZ-R0_snap.fits;10.6246;26545.9;8.82149;0
20210831033553622_FLZ-R0_met.fits;9.71263;26502;23.9878;0.512
20210831033527681_FLZ-R0_snap.fits;9.59975;26459.5;9.42979;0
20210831033627756_FLZ-R0_snap.fits;11.1542;26491.7;11.2715;0
20210831033727830_FLZ-R0_snap.fits;10.1569;26504.9;9.43899;0
20210831033827905_FLZ-R0_snap.fits;10.175;26490.2;10.0536;0
20210831033927980_FLZ-R0_snap.fits;11.4195;26503.4;8.16026;0
20210831034028054_FLZ-R0_snap.fits;11.2468;26482.9;10.4741;0
20210831034128129_FLZ-R0_snap.fits;13.1617;26538.6;7.88094;0
20210831034228204_FLZ-R0_snap.fits;12.5722;26538.6;10.5064;0
20210831034348588_FLZ-R0_met.fits;9.7695;26507.8;19.9084;0.170667
20210831034328278_FLZ-R0_snap.fits;10.8262;26453.6;11.0818;0
20210831034428353_FLZ-R0_snap.fits;12.5048;26458;11.2361;0
20210831034528428_FLZ-R0_snap.fits;14.4532;26503.4;9.9337;0
20210831034628502_FLZ-R0_snap.fits;12.1828;26535.6;12.327;0
20210831034728577_FLZ-R0_snap.fits;12.7992;26504.9;7.45066;0
20210831034828652_FLZ-R0_snap.fits;10.6738;26484.4;9.62209;0
20210831034928726_FLZ-R0_snap.fits;11.0367;26515.1;9.05393;0
20210831035028801_FLZ-R0_snap.fits;11.5803;26529.8;8.33165;0
20210831035158401_FLZ-R0_met.fits;10.5136;26500.5;53.5459;0.341333
20210831035224172_FLZ-R0_met.fits;13.1112;26496.1;28.4263;0.170667
20210831035128876_FLZ-R0_snap.fits;9.92515;26504.9;11.2309;0
20210831035228950_FLZ-R0_snap.fits;13.5865;26515.1;11.7206;0
20210831035329025_FLZ-R0_snap.fits;13.5741;26474.1;12.0523;0
20210831035429100_FLZ-R0_snap.fits;11.8171;26474.1;8.78812;0
20210831035538902_FLZ-R0_met.fits;11.9594;26487.3;47.3852;0.341333
20210831035529174_FLZ-R0_snap.fits;11.0179;26545.9;10.2454;0
20210831035629249_FLZ-R0_snap.fits;10.2827;26506.3;11.7029;0
20210831035729324_FLZ-R0_snap.fits;13.604;26466.8;9.58499;0
20210831035855852_FLZ-R0_met.fits;11.0296;26507.8;25.6268;0.170667
20210831035829398_FLZ-R0_snap.fits;11.64;26465.3;9.82964;0
20210831035929473_FLZ-R0_snap.fits;11.2161;26547.4;8.91803;0
