# file name; noise; peak f.; mag.; duration
20180825175628844_SVAKOV-R12_met.fits;2.50443;26449.2;7.05564;0.170667
20180825175635329_SVAKOV-R12_met.fits;2.52281;26484.4;5.91096;0.170667
20180825175653591_SVAKOV-R12_met.fits;1.94303;26455.1;6.07957;1.024
20180825175714753_SVAKOV-R12_met.fits;2.00149;26455.1;5.4768;2.048
20180825175720044_SVAKOV-R12_met.fits;2.9881;26502;6.45633;0.170667
20180825175724652_SVAKOV-R12_met.fits;2.06429;26500.5;9.81763;0.341333
20180825180021975_SVAKOV-R12_met.fits;1.61182;26480;3.8288;0.170667
20180825180052183_SVAKOV-R12_met.fits;1.56037;26462.4;5.02319;0.170667
20180825180052695_SVAKOV-R12_snap.fits;2.2592;26531.2;1.79918;0
20180825180246017_SVAKOV-R12_met.fits;1.71433;26477.1;5.33753;0.170667
20180825180152769_SVAKOV-R12_snap.fits;2.03223;26481.4;1.62999;0
20180825180309740_SVAKOV-R12_met.fits;1.3853;26515.1;5.97421;0.170667
20180825180252844_SVAKOV-R12_snap.fits;2.25607;26522.5;1.70661;0
20180825180420396_SVAKOV-R12_met.fits;1.70798;26491.7;5.77264;0.512
20180825180428417_SVAKOV-R12_met.fits;1.62535;26509.3;5.40806;0.170667
20180825180432513_SVAKOV-R12_met.fits;1.79494;26469.7;4.10279;0.512
20180825180352919_SVAKOV-R12_snap.fits;1.956;26540;1.47733;0
20180825180506647_SVAKOV-R12_met.fits;1.56372;26468.3;6.45291;0.170667
20180825180511255_SVAKOV-R12_met.fits;1.63262;26475.6;4.91176;0.170667
20180825180535831_SVAKOV-R12_met.fits;1.4639;26465.3;9.8119;0.170667
20180825180452993_SVAKOV-R12_snap.fits;1.43739;26488.8;1.73493;0
20180825180554945_SVAKOV-R12_met.fits;1.74343;26474.1;3.81164;0.170667
20180825180606209_SVAKOV-R12_met.fits;2.08148;26509.3;5.07872;0.341333
20180825180553068_SVAKOV-R12_snap.fits;1.96214;26502;1.21038;0
20180825180653143_SVAKOV-R12_snap.fits;1.47521;26452.1;1.49783;0
20180825180753217_SVAKOV-R12_snap.fits;2.39424;26545.9;1.80071;0
20180825180851073_SVAKOV-R12_met.fits;2.24742;26463.9;5.14806;0.341333
20180825180907116_SVAKOV-R12_met.fits;2.22734;26452.1;4.81725;0.341333
20180825180938689_SVAKOV-R12_met.fits;1.94925;26482.9;3.99955;0.170667
20180825180853292_SVAKOV-R12_snap.fits;2.43234;26460.9;1.9629;0
20180825180953367_SVAKOV-R12_snap.fits;1.66263;26493.2;1.45353;0
20180825181139521_SVAKOV-R12_met.fits;1.36505;26477.1;10.6323;0.341333
20180825181053441_SVAKOV-R12_snap.fits;1.50472;26518.1;1.03009;0
20180825181153516_SVAKOV-R12_snap.fits;1.64096;26480;1.58568;0
20180825181250860_SVAKOV-R12_met.fits;1.559;26468.3;4.50351;0.170667
20180825181311852_SVAKOV-R12_met.fits;1.58966;26481.4;3.4544;0.170667
20180825181320385_SVAKOV-R12_met.fits;1.37557;26485.8;2.7729;0.170667
20180825181253591_SVAKOV-R12_snap.fits;1.37892;26540;1.10848;0
20180825181354860_SVAKOV-R12_met.fits;1.05923;26509.3;2.124;0.170667
20180825181413633_SVAKOV-R12_met.fits;1.17649;26466.8;2.84406;0.170667
20180825181353665_SVAKOV-R12_snap.fits;1.26227;26516.6;1.25971;0
20180825181505345_SVAKOV-R12_met.fits;1.28673;26490.2;6.29207;2.90133
20180825181525655_SVAKOV-R12_met.fits;1.85946;26484.4;19.5773;0.341333
20180825181453740_SVAKOV-R12_snap.fits;1.31631;26466.8;1.11439;0
20180825181550231_SVAKOV-R12_met.fits;1.43979;26503.4;3.24919;0.341333
20180825181602689_SVAKOV-R12_met.fits;1.34832;26487.3;4.53836;0.512
20180825181627265_SVAKOV-R12_met.fits;1.44027;26472.7;3.09241;0.341333
20180825181553815_SVAKOV-R12_snap.fits;1.53833;26547.4;1.30527;0
20180825181654231_SVAKOV-R12_met.fits;1.54854;26449.2;3.88672;0.512
20180825181653889_SVAKOV-R12_snap.fits;1.60786;26482.9;0.919165;0
20180825181753964_SVAKOV-R12_snap.fits;1.09961;26481.4;1.23915;0
20180825181933804_SVAKOV-R12_met.fits;1.46153;26459.5;4.49563;0.341333
20180825181854039_SVAKOV-R12_snap.fits;1.56512;26478.5;1.59463;0
20180825182013399_SVAKOV-R12_met.fits;1.44376;26472.7;4.69694;0.170667
20180825182024492_SVAKOV-R12_met.fits;1.39555;26518.1;5.09755;0.170667
20180825182031489_SVAKOV-R12_met.fits;1.39562;26506.3;4.00726;0.170667
20180825182033708_SVAKOV-R12_met.fits;1.57688;26455.1;3.83766;0.341333
20180825182036268_SVAKOV-R12_met.fits;1.44636;26481.4;5.76575;0.170667
20180825181954113_SVAKOV-R12_snap.fits;1.43507;26496.1;1.25215;0
20180825182054188_SVAKOV-R12_snap.fits;5.31806;26462.4;2.38234;0
20180825182152727_SVAKOV-R12_met.fits;1.43121;26485.8;5.52809;0.341333
20180825182210305_SVAKOV-R12_met.fits;1.38016;26463.9;5.44984;0.341333
20180825182214231_SVAKOV-R12_met.fits;1.77521;26455.1;4.98349;0.682667
20180825182236929_SVAKOV-R12_met.fits;1.6799;26460.9;4.14444;0.170667
20180825182154263_SVAKOV-R12_snap.fits;1.86897;26478.5;1.33476;0
20180825182325911_SVAKOV-R12_met.fits;1.1721;26471.2;6.26829;0.512
20180825182344001_SVAKOV-R12_met.fits;1.2381;26490.2;3.19642;0.170667
20180825182254337_SVAKOV-R12_snap.fits;1.33198;26449.2;1.02131;0
20180825182356631_SVAKOV-R12_met.fits;1.16043;26458;9.5489;1.70667
20180825182354412_SVAKOV-R12_snap.fits;1.27797;26497.6;1.41203;0
20180825182459095_SVAKOV-R12_met.fits;2.10783;26523.9;8.79001;0.341333
20180825182532545_SVAKOV-R12_met.fits;1.59099;26525.4;3.95222;0.170667
20180825182543297_SVAKOV-R12_met.fits;2.33682;26526.9;4.74657;1.536
20180825182454487_SVAKOV-R12_snap.fits;1.57518;26496.1;2.2427;0
20180825182553025_SVAKOV-R12_met.fits;1.72228;26491.7;7.55267;0.170667
20180825182603777_SVAKOV-R12_met.fits;1.37831;26493.2;5.14884;0.341333
20180825182612652_SVAKOV-R12_met.fits;1.05535;26466.8;2.67774;0.170667
20180825182630060_SVAKOV-R12_met.fits;1.34264;26472.7;2.82406;0.170667
20180825182554561_SVAKOV-R12_snap.fits;1.28346;26544.4;1.33803;0
20180825182715457_SVAKOV-R12_met.fits;1.12361;26507.8;2.33395;0.170667
20180825182724844_SVAKOV-R12_met.fits;1.09732;26484.4;8.28982;0.341333
20180825182732012_SVAKOV-R12_met.fits;1.86211;26500.5;4.4107;0.170667
20180825182654636_SVAKOV-R12_snap.fits;1.21614;26484.4;1.17213;0
20180825182754711_SVAKOV-R12_snap.fits;1.64885;26494.6;1.22024;0
20180825182857175_SVAKOV-R12_met.fits;1.41058;26475.6;3.59455;0.170667
20180825182929772_SVAKOV-R12_met.fits;1.40141;26484.4;3.82536;0.170667
20180825182854785_SVAKOV-R12_snap.fits;1.43389;26531.2;1.14152;0
20180825182952983_SVAKOV-R12_met.fits;1.42966;26535.6;3.27566;0.170667
20180825183003052_SVAKOV-R12_met.fits;1.0813;26482.9;4.20303;0.170667
20180825183041281_SVAKOV-R12_met.fits;1.82385;26504.9;4.22602;0.170667
20180825182954860_SVAKOV-R12_snap.fits;1.52441;26518.1;1.22036;0
20180825183054935_SVAKOV-R12_snap.fits;1.21083;26485.8;1.00196;0
20180825183217879_SVAKOV-R12_met.fits;1.687;26491.7;4.17948;0.170667
20180825183229313_SVAKOV-R12_met.fits;1.22837;26528.3;2.69499;0.853333
20180825183251329_SVAKOV-R12_met.fits;1.56313;26532.7;3.24239;0.341333
20180825183155009_SVAKOV-R12_snap.fits;1.4616;26463.9;1.02736;0
20180825183255084_SVAKOV-R12_met.fits;1.09657;26496.1;7.82838;0.341333
20180825183258156_SVAKOV-R12_met.fits;2.14768;26512.2;4.38692;0.170667
20180825183313687_SVAKOV-R12_met.fits;1.45441;26503.4;4.46079;0.341333
20180825183328876_SVAKOV-R12_met.fits;1.44877;26462.4;6.44358;1.19467
20180825183255084_SVAKOV-R12_snap.fits;1.39311;26490.2;1.19791;0
20180825183435436_SVAKOV-R12_met.fits;1.49393;26475.6;4.45232;0.170667
20180825183439532_SVAKOV-R12_met.fits;1.36619;26485.8;15.4252;0.341333
20180825183355159_SVAKOV-R12_snap.fits;7.29413;26513.7;2.64643;0
20180825183505644_SVAKOV-R12_met.fits;1.89862;26535.6;3.80014;0.170667
20180825183536705_SVAKOV-R12_met.fits;1.79762;26480;4.71157;0.170667
20180825183455233_SVAKOV-R12_snap.fits;1.25305;26516.6;1.21538;0
20180825183558039_SVAKOV-R12_met.fits;1.82839;26535.6;3.716;0.170667
20180825183605207_SVAKOV-R12_met.fits;1.2626;26460.9;3.06749;0.170667
20180825183555308_SVAKOV-R12_snap.fits;1.50144;26496.1;1.69413;0
20180825183721836_SVAKOV-R12_met.fits;1.36634;26477.1;3.21145;0.341333
20180825183730881_SVAKOV-R12_met.fits;1.26359;26472.7;6.77106;0.341333
20180825183748631_SVAKOV-R12_met.fits;1.47168;26475.6;4.93574;0.170667
20180825183655383_SVAKOV-R12_snap.fits;1.61238;26465.3;2.11311;0
20180825183754775_SVAKOV-R12_met.fits;1.76485;26522.5;3.85464;0.170667
20180825183755457_SVAKOV-R12_snap.fits;11.6391;26545.9;5.21351;0
20180825183855532_SVAKOV-R12_snap.fits;1.4752;26537.1;1.60883;0
20180825183957825_SVAKOV-R12_met.fits;1.37835;26487.3;3.73651;1.70667
20180825184026156_SVAKOV-R12_met.fits;1.22665;26480;3.7915;0.170667
20180825183955607_SVAKOV-R12_snap.fits;1.04588;26532.7;1.24685;0
20180825184054999_SVAKOV-R12_met.fits;1.27508;26485.8;5.78662;0.170667
20180825184113089_SVAKOV-R12_met.fits;1.22751;26510.7;9.17781;0.341333
20180825184143639_SVAKOV-R12_met.fits;1.21885;26456.5;2.464;0.170667
20180825184055681_SVAKOV-R12_snap.fits;1.20192;26512.2;0.945125;0
20180825184154220_SVAKOV-R12_met.fits;1.2856;26471.2;3.30151;0.341333
20180825184159169_SVAKOV-R12_met.fits;1.56293;26503.4;5.10197;0.170667
20180825184221868_SVAKOV-R12_met.fits;1.59075;26509.3;3.59812;0.170667
20180825184238252_SVAKOV-R12_met.fits;1.16921;26463.9;2.54285;0.170667
20180825184250199_SVAKOV-R12_met.fits;1.68947;26526.9;3.75693;0.170667
20180825184155756_SVAKOV-R12_snap.fits;5.05222;26538.6;4.84496;0
20180825184335596_SVAKOV-R12_met.fits;1.83938;26463.9;5.23478;0.170667
20180825184345836_SVAKOV-R12_met.fits;1.21491;26468.3;6.7214;0.170667
20180825184255831_SVAKOV-R12_snap.fits;1.37523;26540;1.46938;0
20180825184400684_SVAKOV-R12_met.fits;1.26536;26472.7;11.7898;0.682667
20180825184404268_SVAKOV-R12_met.fits;1.38968;26471.2;5.21269;0.170667
20180825184434817_SVAKOV-R12_met.fits;1.13696;26547.4;3.33662;0.170667
20180825184439767_SVAKOV-R12_met.fits;1.06586;26466.8;8.38875;0.341333
20180825184445057_SVAKOV-R12_met.fits;1.26963;26488.8;2.55871;0.170667
20180825184355905_SVAKOV-R12_snap.fits;1.43893;26482.9;1.09985;0
20180825184455639_SVAKOV-R12_met.fits;1.2725;26465.3;3.26503;0.170667
20180825184535404_SVAKOV-R12_met.fits;1.17197;26509.3;2.6307;0.170667
20180825184548033_SVAKOV-R12_met.fits;1.28067;26478.5;2.9619;0.170667
20180825184455980_SVAKOV-R12_snap.fits;1.42703;26499;1.1611;0
20180825184632407_SVAKOV-R12_met.fits;1.15948;26474.1;2.43704;0.170667
20180825184556055_SVAKOV-R12_snap.fits;5.22977;26518.1;4.33383;0
20180825184700567_SVAKOV-R12_met.fits;1.35534;26477.1;3.97323;0.170667
20180825184746817_SVAKOV-R12_met.fits;1.84629;26532.7;4.31241;0.170667
20180825184656129_SVAKOV-R12_snap.fits;1.1237;26547.4;1.26686;0
20180825184820609_SVAKOV-R12_met.fits;1.04265;26509.3;2.58925;0.170667
20180825184756204_SVAKOV-R12_snap.fits;1.37251;26493.2;1.04697;0
20180825184909420_SVAKOV-R12_met.fits;1.15227;26510.7;2.32662;0.170667
20180825184912321_SVAKOV-R12_met.fits;1.21083;26468.3;6.58126;0.341333
20180825184856279_SVAKOV-R12_snap.fits;1.4875;26510.7;1.09114;0
20180825184953623_SVAKOV-R12_met.fits;1.13546;26480;2.48544;0.170667
20180825185039191_SVAKOV-R12_met.fits;1.41189;26469.7;3.66706;0.170667
20180825185051649_SVAKOV-R12_met.fits;1.50269;26488.8;3.54098;0.170667
20180825184956353_SVAKOV-R12_snap.fits;2.0393;26509.3;1.12881;0
20180825185121857_SVAKOV-R12_met.fits;1.55546;26482.9;3.64203;0.170667
20180825185125612_SVAKOV-R12_met.fits;1.94375;26522.5;4.27283;0.170667
20180825185056428_SVAKOV-R12_snap.fits;1.65569;26521;1.14561;0
20180825185210497_SVAKOV-R12_met.fits;1.75475;26510.7;11.1334;2.048
20180825185243948_SVAKOV-R12_met.fits;1.24563;26455.1;13.7107;0.512
20180825185156503_SVAKOV-R12_snap.fits;1.77817;26466.8;1.55933;0
20180825185256577_SVAKOV-R12_snap.fits;1.76196;26455.1;1.48931;0
20180825185424129_SVAKOV-R12_met.fits;1.68621;26547.4;3.45832;0.170667
20180825185428055_SVAKOV-R12_met.fits;1.67137;26547.4;4.46261;0.170667
20180825185356652_SVAKOV-R12_snap.fits;5.76607;26453.6;2.97651;0
20180825185511404_SVAKOV-R12_met.fits;1.48026;26459.5;3.70821;0.170667
20180825185456727_SVAKOV-R12_snap.fits;1.59504;26543;1.45924;0
20180825185556801_SVAKOV-R12_snap.fits;2.03013;26523.9;1.45554;0
20180825185656876_SVAKOV-R12_snap.fits;1.35451;26540;1.37401;0
20180825185756951_SVAKOV-R12_snap.fits;1.61027;26455.1;1.30142;0
20180825185857025_SVAKOV-R12_snap.fits;1.71293;26537.1;1.66792;0
20180825185957100_SVAKOV-R12_snap.fits;2.39786;26478.5;1.19503;0
