# file name; noise; peak f.; mag.; duration
20180825165630337_SVAKOV-R12_met.fits;1.852;26490.2;4.14672;0.170667
20180825165638700_SVAKOV-R12_met.fits;1.60379;26535.6;3.44015;1.536
20180825165815639_SVAKOV-R12_met.fits;1.35781;26506.3;14.4513;0.512
20180825165911788_SVAKOV-R12_met.fits;1.67848;26519.5;3.67291;0.341333
20180825165958721_SVAKOV-R12_met.fits;1.14118;26478.5;9.22375;1.36533
20180825170030465_SVAKOV-R12_met.fits;1.30107;26469.7;3.86589;0.170667
20180825170108695_SVAKOV-R12_met.fits;1.24149;26484.4;6.07574;0.170667
20180825170048215_SVAKOV-R12_snap.fits;1.67726;26450.7;1.27877;0
20180825170148289_SVAKOV-R12_snap.fits;1.69239;26485.8;1.15066;0
20180825170246145_SVAKOV-R12_met.fits;1.76549;26490.2;4.40369;0.341333
20180825170253825_SVAKOV-R12_met.fits;1.84572;26463.9;4.92493;0.170667
20180825170248364_SVAKOV-R12_snap.fits;2.02447;26497.6;1.83359;0
20180825170404652_SVAKOV-R12_met.fits;1.69715;26449.2;11.6329;0.170667
20180825170425473_SVAKOV-R12_met.fits;1.67455;26477.1;3.43491;0.170667
20180825170348439_SVAKOV-R12_snap.fits;1.9043;26510.7;1.58368;0
20180825170458412_SVAKOV-R12_met.fits;1.84823;26506.3;4.55723;0.170667
20180825170510529_SVAKOV-R12_met.fits;1.94385;26499;3.92946;0.170667
20180825170448513_SVAKOV-R12_snap.fits;1.73549;26543;1.47405;0
20180825170553367_SVAKOV-R12_met.fits;1.67661;26472.7;4.88147;0.170667
20180825170643713_SVAKOV-R12_met.fits;1.95156;26490.2;27.9408;0.341333
20180825170548588_SVAKOV-R12_snap.fits;1.87324;26532.7;1.75518;0
20180825170648492_SVAKOV-R12_met.fits;1.85255;26488.8;4.41962;0.170667
20180825170727063_SVAKOV-R12_met.fits;1.88727;26499;4.46613;0.170667
20180825170648663_SVAKOV-R12_snap.fits;1.76622;26506.3;1.59792;0
20180825170748737_SVAKOV-R12_snap.fits;2.24579;26535.6;1.21238;0
20180825170908951_SVAKOV-R12_met.fits;1.80507;26484.4;11.0761;0.170667
20180825170919361_SVAKOV-R12_met.fits;1.57425;26484.4;5.50571;0.170667
20180825170925335_SVAKOV-R12_met.fits;1.92204;26477.1;8.00109;2.38933
20180825170848812_SVAKOV-R12_snap.fits;1.72554;26519.5;1.70617;0
20180825170948887_SVAKOV-R12_snap.fits;1.54856;26478.5;1.31858;0
20180825171117633_SVAKOV-R12_met.fits;1.82976;26460.9;5.9127;0.170667
20180825171048961_SVAKOV-R12_snap.fits;1.73356;26475.6;1.1406;0
20180825171151425_SVAKOV-R12_met.fits;2.00196;26534.2;4.59114;0.170667
20180825171149036_SVAKOV-R12_snap.fits;1.24019;26538.6;1.59055;0
20180825171257985_SVAKOV-R12_met.fits;1.768;26491.7;7.98013;0.341333
20180825171340140_SVAKOV-R12_met.fits;1.7621;26513.7;36.8671;0.341333
20180825171249111_SVAKOV-R12_snap.fits;1.80209;26502;1.26362;0
20180825171349185_SVAKOV-R12_snap.fits;2.2965;26481.4;1.83141;0
20180825171524588_SVAKOV-R12_met.fits;1.55178;26485.8;6.47257;0.341333
20180825171449260_SVAKOV-R12_snap.fits;1.52468;26488.8;1.6041;0
20180825171558721_SVAKOV-R12_met.fits;1.49927;26481.4;3.32621;0.170667
20180825171618007_SVAKOV-R12_met.fits;1.63589;26496.1;18.4117;0.512
20180825171549335_SVAKOV-R12_snap.fits;1.7429;26528.3;1.75293;0
20180825171653164_SVAKOV-R12_met.fits;1.81127;26487.3;10.0266;2.73067
20180825171649409_SVAKOV-R12_snap.fits;1.57048;26500.5;2.08992;0
20180825171745900_SVAKOV-R12_met.fits;1.83614;26456.5;3.77245;0.341333
20180825171749484_SVAKOV-R12_snap.fits;1.67012;26469.7;1.53726;0
20180825171851607_SVAKOV-R12_met.fits;1.27622;26480;2.6141;0.512
20180825171853996_SVAKOV-R12_met.fits;1.67738;26494.6;3.45427;0.341333
20180825171928129_SVAKOV-R12_met.fits;1.65066;26485.8;3.89261;0.170667
20180825171849559_SVAKOV-R12_snap.fits;1.67239;26509.3;1.42069;0
20180825171949633_SVAKOV-R12_snap.fits;1.65195;26545.9;1.30933;0
20180825172049708_SVAKOV-R12_snap.fits;1.79376;26484.4;1.46773;0
20180825172222892_SVAKOV-R12_met.fits;1.5856;26491.7;3.44815;0.341333
20180825172229207_SVAKOV-R12_met.fits;1.51313;26488.8;10.6069;0.341333
20180825172149783_SVAKOV-R12_snap.fits;1.76733;26494.6;1.48956;0
20180825172249857_SVAKOV-R12_snap.fits;1.77252;26455.1;1.51603;0
20180825172403244_SVAKOV-R12_met.fits;1.42416;26475.6;2.86286;0.341333
20180825172440791_SVAKOV-R12_met.fits;1.62618;26487.3;3.56805;0.170667
20180825172349932_SVAKOV-R12_snap.fits;1.9019;26484.4;1.62118;0
20180825172525847_SVAKOV-R12_met.fits;1.61348;26482.9;29.4256;0.512
20180825172450007_SVAKOV-R12_snap.fits;1.75859;26503.4;1.34701;0
20180825172552812_SVAKOV-R12_met.fits;1.6725;26481.4;4.79589;0.170667
20180825172613121_SVAKOV-R12_met.fits;1.84464;26471.2;6.88207;0.170667
20180825172624556_SVAKOV-R12_met.fits;1.58376;26522.5;3.57692;0.170667
20180825172550081_SVAKOV-R12_snap.fits;1.76692;26475.6;2.18489;0
20180825172704321_SVAKOV-R12_met.fits;1.66374;26477.1;4.2159;0.170667
20180825172711489_SVAKOV-R12_met.fits;2.00202;26484.4;10.6778;0.341333
20180825172744428_SVAKOV-R12_met.fits;1.56867;26510.7;3.80384;0.341333
20180825172650156_SVAKOV-R12_snap.fits;1.62273;26475.6;1.28035;0
20180825172812076_SVAKOV-R12_met.fits;1.97052;26494.6;6.41261;0.170667
20180825172750231_SVAKOV-R12_snap.fits;1.61892;26531.2;1.01641;0
20180825172850305_SVAKOV-R12_snap.fits;1.72446;26480;1.43906;0
20180825172950380_SVAKOV-R12_snap.fits;1.78158;26537.1;1.99514;0
20180825173050455_SVAKOV-R12_snap.fits;1.75445;26491.7;1.25465;0
20180825173150529_SVAKOV-R12_snap.fits;1.99126;26468.3;1.75556;0
20180825173247873_SVAKOV-R12_met.fits;1.89136;26490.2;5.39756;0.341333
20180825173301356_SVAKOV-R12_met.fits;2.0986;26459.5;6.89348;0.170667
20180825173250604_SVAKOV-R12_snap.fits;3.50425;26535.6;2.79083;0
20180825173350679_SVAKOV-R12_snap.fits;5.23013;26537.1;3.59265;0
20180825173450753_SVAKOV-R12_snap.fits;1.88135;26504.9;1.88701;0
20180825173609772_SVAKOV-R12_met.fits;1.93224;26491.7;4.34827;2.048
20180825173550828_SVAKOV-R12_snap.fits;1.92285;26485.8;1.93209;0
20180825173745516_SVAKOV-R12_met.fits;2.0329;26482.9;22.5446;0.341333
20180825173650903_SVAKOV-R12_snap.fits;2.33666;26504.9;1.82209;0
20180825173819820_SVAKOV-R12_met.fits;2.11022;26458;4.25851;0.170667
20180825173750977_SVAKOV-R12_snap.fits;2.17843;26458;1.97893;0
20180825173849175_SVAKOV-R12_met.fits;2.24915;26458;5.03456;1.36533
20180825173851052_SVAKOV-R12_snap.fits;2.13948;26452.1;2.47368;0
20180825174032087_SVAKOV-R12_met.fits;2.27011;26472.7;15.0129;0.341333
20180825173951127_SVAKOV-R12_snap.fits;2.11162;26477.1;1.69199;0
20180825174109633_SVAKOV-R12_met.fits;2.43764;26474.1;6.90648;0.170667
20180825174114924_SVAKOV-R12_met.fits;2.21234;26449.2;5.03887;0.341333
20180825174051201_SVAKOV-R12_snap.fits;1.79879;26449.2;1.99461;0
20180825174216364_SVAKOV-R12_met.fits;2.02317;26545.9;4.14379;0.170667
20180825174151276_SVAKOV-R12_snap.fits;3.37399;26507.8;2.57835;0
20180825174252033_SVAKOV-R12_met.fits;2.59338;26472.7;20.1523;0.341333
20180825174251351_SVAKOV-R12_snap.fits;2.39565;26452.1;1.8895;0
20180825174351425_SVAKOV-R12_snap.fits;2.34911;26449.2;1.78269;0
20180825174520001_SVAKOV-R12_met.fits;1.63033;26488.8;3.77441;0.170667
20180825174451500_SVAKOV-R12_snap.fits;2.16233;26482.9;1.93082;0
20180825174611372_SVAKOV-R12_met.fits;2.11383;26465.3;5.40493;0.341333
20180825174621783_SVAKOV-R12_met.fits;2.13225;26471.2;4.54383;0.170667
20180825174551575_SVAKOV-R12_snap.fits;2.17202;26499;1.74456;0
20180825174650625_SVAKOV-R12_met.fits;1.886;26490.2;18.8564;0.682667
20180825174651649_SVAKOV-R12_snap.fits;2.66074;26541.5;1.68276;0
20180825174820737_SVAKOV-R12_met.fits;2.26561;26459.5;5.30007;0.170667
20180825174751724_SVAKOV-R12_snap.fits;1.81126;26512.2;2.39721;0
20180825174927809_SVAKOV-R12_met.fits;1.98309;26488.8;13.3163;0.853333
20180825174851799_SVAKOV-R12_snap.fits;1.9808;26540;1.89318;0
20180825175008599_SVAKOV-R12_met.fits;1.98785;26472.7;5.14842;0.170667
20180825175021057_SVAKOV-R12_met.fits;1.80638;26465.3;4.1384;0.170667
20180825175027372_SVAKOV-R12_met.fits;2.06887;26482.9;6.98468;0.170667
20180825174951873_SVAKOV-R12_snap.fits;2.23969;26516.6;1.97529;0
20180825175051948_SVAKOV-R12_snap.fits;2.26654;26472.7;1.5349;0
20180825175152023_SVAKOV-R12_snap.fits;2.25638;26478.5;2.35909;0
20180825175323159_SVAKOV-R12_met.fits;1.90506;26500.5;4.80127;0.170667
20180825175252097_SVAKOV-R12_snap.fits;1.74696;26544.4;1.63677;0
20180825175357975_SVAKOV-R12_met.fits;2.438;26535.6;5.5536;0.341333
20180825175352172_SVAKOV-R12_snap.fits;2.77488;26455.1;2.18767;0
20180825175502145_SVAKOV-R12_met.fits;2.07615;26488.8;4.16663;0.341333
20180825175452247_SVAKOV-R12_snap.fits;1.99247;26506.3;1.79287;0
20180825175552321_SVAKOV-R12_snap.fits;2.53337;26482.9;2.74847;0
20180825175652396_SVAKOV-R12_snap.fits;2.43331;26465.3;1.67086;0
20180825175752471_SVAKOV-R12_snap.fits;2.30915;26519.5;1.81868;0
20180825175852545_SVAKOV-R12_snap.fits;1.66956;26466.8;1.15114;0
20180825175952620_SVAKOV-R12_snap.fits;1.43922;26493.2;1.17564;0
