# file name; noise; peak f.; mag.; duration
20180825215740353_SVAKOV-R12_met.fits;2.63818;26469.7;14.5934;0.341333
20180825215837185_SVAKOV-R12_met.fits;2.16705;26469.7;5.81014;0.512
20180825220019415_SVAKOV-R12_met.fits;1.75266;26453.6;15.6285;0.341333
20180825220010540_SVAKOV-R12_snap.fits;2.2367;26462.4;1.82865;0
20180825220153281_SVAKOV-R12_met.fits;1.90946;26547.4;9.7953;0.853333
20180825220110615_SVAKOV-R12_snap.fits;2.00742;26537.1;1.52167;0
20180825220208129_SVAKOV-R12_met.fits;2.35435;26519.5;4.85619;0.170667
20180825220210689_SVAKOV-R12_snap.fits;2.43904;26485.8;1.68503;0
20180825220351041_SVAKOV-R12_met.fits;1.99942;26487.3;4.13368;2.38933
20180825220310764_SVAKOV-R12_snap.fits;2.05008;26450.7;1.7552;0
20180825220410839_SVAKOV-R12_snap.fits;1.92384;26449.2;1.59478;0
20180825220527980_SVAKOV-R12_met.fits;2.18293;26500.5;4.4763;0.170667
20180825220510913_SVAKOV-R12_snap.fits;1.86353;26537.1;2.28273;0
20180825220656215_SVAKOV-R12_met.fits;2.13229;26478.5;9.25639;0.170667
20180825220703553_SVAKOV-R12_met.fits;1.81924;26481.4;4.80809;0.170667
20180825220610988_SVAKOV-R12_snap.fits;2.57825;26503.4;2.29253;0
20180825220711063_SVAKOV-R12_snap.fits;1.92894;26522.5;1.59767;0
20180825220818135_SVAKOV-R12_met.fits;2.12782;26502;5.82011;9.216
20180825220847148_SVAKOV-R12_met.fits;2.1299;26449.2;4.97171;0.341333
20180825220811137_SVAKOV-R12_snap.fits;1.72212;26503.4;1.72353;0
20180825220911212_SVAKOV-R12_snap.fits;1.90753;26449.2;2.03447;0
20180825221011628_SVAKOV-R12_met.fits;2.06092;26502;4.89912;0.170667
20180825221022209_SVAKOV-R12_met.fits;2.20264;26481.4;5.28343;0.170667
20180825221011287_SVAKOV-R12_snap.fits;2.11667;26480;2.15889;0
20180825221159319_SVAKOV-R12_met.fits;2.43041;26496.1;10.493;1.024
20180825221204780_SVAKOV-R12_met.fits;1.99169;26471.2;6.55694;0.341333
20180825221111361_SVAKOV-R12_snap.fits;2.34232;26488.8;1.84572;0
20180825221222188_SVAKOV-R12_met.fits;2.2272;26502;4.90663;0.170667
20180825221211436_SVAKOV-R12_snap.fits;1.87117;26482.9;1.62506;0
20180825221311681_SVAKOV-R12_met.fits;1.87617;26497.6;4.67845;0.341333
20180825221356396_SVAKOV-R12_met.fits;2.15118;26503.4;4.99094;0.341333
20180825221311511_SVAKOV-R12_snap.fits;2.12572;26547.4;1.84184;0
20180825221411585_SVAKOV-R12_snap.fits;2.02845;26468.3;1.90053;0
20180825221511660_SVAKOV-R12_snap.fits;2.02562;26502;2.24749;0
20180825221611735_SVAKOV-R12_snap.fits;1.81116;26509.3;1.8449;0
20180825221711809_SVAKOV-R12_snap.fits;2.03421;26515.1;1.42869;0
20180825221819393_SVAKOV-R12_met.fits;2.09214;26503.4;5.60514;0.170667
20180825221905815_SVAKOV-R12_met.fits;2.10724;26482.9;4.23845;0.170667
20180825221811884_SVAKOV-R12_snap.fits;2.01219;26496.1;1.94232;0
20180825221912300_SVAKOV-R12_met.fits;2.03994;26455.1;15.1065;0.512
20180825221936023_SVAKOV-R12_met.fits;1.93446;26481.4;3.97605;0.170667
20180825221947628_SVAKOV-R12_met.fits;2.06709;26458;5.32202;0.170667
20180825221911959_SVAKOV-R12_snap.fits;1.82151;26541.5;1.99063;0
20180825222045655_SVAKOV-R12_met.fits;1.63646;26518.1;4.92214;0.170667
20180825222012033_SVAKOV-R12_snap.fits;1.58115;26521;2.22645;0
20180825222112108_SVAKOV-R12_snap.fits;2.34164;26482.9;1.81104;0
20180825222212183_SVAKOV-R12_snap.fits;2.4;26493.2;1.77344;0
20180825222313452_SVAKOV-R12_met.fits;1.65786;26449.2;3.44899;0.341333
20180825222358167_SVAKOV-R12_met.fits;1.48535;26462.4;4.43422;0.170667
20180825222403287_SVAKOV-R12_met.fits;1.65424;26488.8;12.2093;0.682667
20180825222312257_SVAKOV-R12_snap.fits;7.20467;26456.5;4.86586;0
20180825222431276_SVAKOV-R12_met.fits;1.90465;26494.6;5.02054;0.512
20180825222440321_SVAKOV-R12_met.fits;1.76906;26449.2;5.35116;0.170667
20180825222451415_SVAKOV-R12_met.fits;1.60632;26510.7;9.30236;0.170667
20180825222500119_SVAKOV-R12_met.fits;2.34826;26521;15.3929;1.70667
20180825222412332_SVAKOV-R12_snap.fits;1.99791;26478.5;2.48133;0
20180825222550465_SVAKOV-R12_met.fits;1.99968;26510.7;4.96588;0.170667
20180825222512407_SVAKOV-R12_snap.fits;2.1215;26466.8;1.47328;0
20180825222623404_SVAKOV-R12_met.fits;2.63881;26475.6;16.1187;0.341333
20180825222634327_SVAKOV-R12_met.fits;1.83198;26469.7;6.2455;0.170667
20180825222612481_SVAKOV-R12_snap.fits;1.9271;26541.5;2.1148;0
20180825222723820_SVAKOV-R12_met.fits;2.11067;26477.1;7.28682;0.170667
20180825222735084_SVAKOV-R12_met.fits;1.71165;26471.2;3.54427;0.170667
20180825222712556_SVAKOV-R12_snap.fits;2.15993;26471.2;1.36493;0
20180825222812631_SVAKOV-R12_snap.fits;2.12803;26547.4;1.85548;0
20180825222913047_SVAKOV-R12_met.fits;1.94212;26490.2;6.31121;0.341333
20180825223000151_SVAKOV-R12_met.fits;2.30359;26475.6;9.03291;0.341333
20180825222912705_SVAKOV-R12_snap.fits;1.52182;26459.5;1.35598;0
20180825223018071_SVAKOV-R12_met.fits;2.57005;26510.7;29.4731;1.024
20180825223012780_SVAKOV-R12_snap.fits;1.41584;26544.4;1.06646;0
20180825223112855_SVAKOV-R12_snap.fits;1.98443;26469.7;1.91071;0
20180825223248257_SVAKOV-R12_met.fits;1.74351;26494.6;5.29071;0.512
20180825223251159_SVAKOV-R12_met.fits;1.79916;26522.5;3.69005;0.170667
20180825223212929_SVAKOV-R12_snap.fits;1.98307;26494.6;1.75679;0
20180825223337751_SVAKOV-R12_met.fits;2.21924;26516.6;5.3849;0.341333
20180825223340481_SVAKOV-R12_met.fits;1.83969;26519.5;5.18536;0.170667
20180825223401644_SVAKOV-R12_met.fits;1.44477;26513.7;4.8871;1.024
20180825223313004_SVAKOV-R12_snap.fits;1.81887;26547.4;1.74655;0
20180825223413932_SVAKOV-R12_met.fits;1.92469;26487.3;4.5418;0.512
20180825223454551_SVAKOV-R12_met.fits;1.93441;26466.8;4.69682;0.170667
20180825223457793_SVAKOV-R12_met.fits;1.92795;26482.9;8.03963;3.41333
20180825223413079_SVAKOV-R12_snap.fits;2.4074;26500.5;1.76914;0
20180825223546433_SVAKOV-R12_met.fits;1.62494;26455.1;3.4553;0.170667
20180825223513153_SVAKOV-R12_snap.fits;2.02343;26516.6;1.4413;0
20180825223613228_SVAKOV-R12_snap.fits;1.8714;26502;2.22672;0
20180825223713303_SVAKOV-R12_snap.fits;2.00554;26515.1;2.89908;0
20180825223812695_SVAKOV-R12_met.fits;1.72124;26490.2;38.0051;0.512
20180825223837441_SVAKOV-R12_met.fits;1.77277;26488.8;11.5687;0.341333
20180825223813377_SVAKOV-R12_snap.fits;1.52929;26500.5;1.45446;0
20180825224004652_SVAKOV-R12_met.fits;2.28548;26480;6.66662;0.170667
20180825223913452_SVAKOV-R12_snap.fits;1.97625;26504.9;1.36263;0
20180825224038444_SVAKOV-R12_met.fits;2.49234;26474.1;5.17189;0.170667
20180825224052609_SVAKOV-R12_met.fits;2.5598;26472.7;7.37078;0.512
20180825224057217_SVAKOV-R12_met.fits;2.24035;26502;9.96502;0.341333
20180825224013527_SVAKOV-R12_snap.fits;2.47177;26510.7;2.01878;0
20180825224133911_SVAKOV-R12_met.fits;1.78709;26485.8;5.85278;0.512
20180825224150977_SVAKOV-R12_met.fits;1.67884;26469.7;6.4832;0.341333
20180825224113601_SVAKOV-R12_snap.fits;2.27879;26456.5;1.79567;0
20180825224213676_SVAKOV-R12_snap.fits;1.77289;26506.3;1.57837;0
20180825224327916_SVAKOV-R12_met.fits;2.47594;26518.1;5.52291;0.170667
20180825224401367_SVAKOV-R12_met.fits;2.35426;26493.2;20.2771;0.341333
20180825224404609_SVAKOV-R12_met.fits;1.95811;26490.2;5.33525;0.170667
20180825224313751_SVAKOV-R12_snap.fits;1.88982;26493.2;1.8507;0
20180825224413825_SVAKOV-R12_snap.fits;1.64109;26532.7;1.60971;0
20180825224515948_SVAKOV-R12_met.fits;1.75853;26460.9;6.18608;0.170667
20180825224513900_SVAKOV-R12_snap.fits;2.6165;26497.6;1.91266;0
20180825224639233_SVAKOV-R12_met.fits;2.32972;26491.7;14.8973;0.341333
20180825224613975_SVAKOV-R12_snap.fits;2.49205;26529.8;2.39233;0
20180825224714049_SVAKOV-R12_snap.fits;2.24015;26466.8;1.81049;0
20180825224812759_SVAKOV-R12_met.fits;2.11146;26506.3;9.94544;0.341333
20180825224830679_SVAKOV-R12_met.fits;1.92217;26503.4;4.30547;0.170667
20180825224836481_SVAKOV-R12_met.fits;1.50628;26512.2;3.53186;0.170667
20180825224814124_SVAKOV-R12_snap.fits;2.26708;26487.3;2.69315;0
20180825224935361_SVAKOV-R12_met.fits;1.68604;26487.3;10.1712;0.341333
20180825224955500_SVAKOV-R12_met.fits;1.62322;26497.6;3.51287;1.87733
20180825224914199_SVAKOV-R12_snap.fits;2.61192;26531.2;2.56602;0
20180825225033388_SVAKOV-R12_met.fits;1.55084;26500.5;11.4551;0.341333
20180825225041239_SVAKOV-R12_met.fits;2.05697;26484.4;11.072;0.341333
20180825225058817_SVAKOV-R12_met.fits;1.43154;26474.1;2.89621;0.170667
20180825225101036_SVAKOV-R12_met.fits;2.29524;26519.5;13.4033;0.341333
20180825225014273_SVAKOV-R12_snap.fits;2.94444;26496.1;1.88899;0
20180825225151553_SVAKOV-R12_met.fits;2.03717;26487.3;4.35036;1.024
20180825225201281_SVAKOV-R12_met.fits;1.96328;26502;7.35236;0.170667
20180825225114348_SVAKOV-R12_snap.fits;1.7087;26506.3;1.45139;0
20180825225214423_SVAKOV-R12_snap.fits;1.9622;26453.6;1.6049;0
20180825225321324_SVAKOV-R12_met.fits;2.10241;26482.9;4.30654;0.170667
20180825225314497_SVAKOV-R12_snap.fits;2.3901;26474.1;1.54557;0
20180825225411329_SVAKOV-R12_met.fits;2.49584;26503.4;8.65629;0.341333
20180825225438465_SVAKOV-R12_met.fits;1.84948;26493.2;3.70498;0.170667
20180825225414572_SVAKOV-R12_snap.fits;4.9967;26474.1;2.8854;0
20180825225514305_SVAKOV-R12_met.fits;1.93634;26516.6;6.07658;0.341333
20180825225557825_SVAKOV-R12_met.fits;2.04858;26512.2;4.69101;0.170667
20180825225606017_SVAKOV-R12_met.fits;1.41183;26485.8;2.85775;0.512
20180825225514647_SVAKOV-R12_snap.fits;1.76036;26499;1.52029;0
20180825225609601_SVAKOV-R12_met.fits;1.84315;26458;34.1276;1.87733
20180825225614721_SVAKOV-R12_snap.fits;1.74888;26538.6;1.82831;0
20180825225714796_SVAKOV-R12_snap.fits;2.06916;26484.4;2.09819;0
20180825225814871_SVAKOV-R12_snap.fits;5.27252;26474.1;3.78199;0
20180825225914945_SVAKOV-R12_snap.fits;1.71088;26480;1.64292;0
