# file name; noise; peak f.; mag.; duration
20180825195621761_SVAKOV-R12_met.fits;1.47895;26485.8;3.40269;0.170667
20180825195633537_SVAKOV-R12_met.fits;1.33007;26491.7;2.84042;0.170667
20180825195727127_SVAKOV-R12_met.fits;1.47164;26497.6;5.07168;0.341333
20180825195807063_SVAKOV-R12_met.fits;1.3446;26512.2;4.75219;0.341333
20180825195811159_SVAKOV-R12_met.fits;1.64058;26458;7.33478;0.341333
20180825195832151_SVAKOV-R12_met.fits;1.19532;26472.7;3.55916;0.170667
20180825195903212_SVAKOV-R12_met.fits;1.33907;26460.9;4.52739;0.170667
20180825195942977_SVAKOV-R12_met.fits;1.21814;26534.2;3.31361;0.170667
20180825200053463_SVAKOV-R12_met.fits;4.73674;26513.7;15.9566;0.512
20180825200001580_SVAKOV-R12_snap.fits;1.36563;26507.8;1.04811;0
20180825200108140_SVAKOV-R12_met.fits;1.52873;26455.1;5.61282;0.341333
20180825200122817_SVAKOV-R12_met.fits;1.48404;26480;51.0121;1.36533
20180825200130668_SVAKOV-R12_met.fits;1.42004;26465.3;11.5039;0.341333
20180825200101655_SVAKOV-R12_snap.fits;1.48886;26532.7;1.19734;0
20180825200215553_SVAKOV-R12_met.fits;1.04097;26471.2;11.4939;0.341333
20180825200243201_SVAKOV-R12_met.fits;1.15177;26452.1;3.67698;0.170667
20180825200201729_SVAKOV-R12_snap.fits;1.32991;26463.9;1.13588;0
20180825200301804_SVAKOV-R12_snap.fits;1.266;26496.1;1.28509;0
20180825200401879_SVAKOV-R12_snap.fits;1.73116;26516.6;1.46703;0
20180825200506049_SVAKOV-R12_met.fits;1.73966;26462.4;7.47784;0.170667
20180825200501953_SVAKOV-R12_snap.fits;1.12718;26506.3;0.911558;0
20180825200602028_SVAKOV-R12_snap.fits;1.22036;26469.7;1.07608;0
20180825200702103_SVAKOV-R12_snap.fits;1.02323;26518.1;1.66213;0
20180825200830849_SVAKOV-R12_met.fits;1.95033;26513.7;18.6898;0.341333
20180825200837505_SVAKOV-R12_met.fits;1.1977;26474.1;10.9519;0.341333
20180825200802177_SVAKOV-R12_snap.fits;1.09666;26472.7;1.10453;0
20180825200917441_SVAKOV-R12_met.fits;1.53034;26469.7;7.25958;0.341333
20180825200941676_SVAKOV-R12_met.fits;1.69086;26480;3.75192;0.341333
20180825200957889_SVAKOV-R12_met.fits;1.64101;26491.7;3.60246;0.170667
20180825200902252_SVAKOV-R12_snap.fits;1.21626;26504.9;1.30673;0
20180825201043799_SVAKOV-R12_met.fits;1.28285;26480;3.6794;0.170667
20180825201002327_SVAKOV-R12_snap.fits;1.30361;26528.3;1.21222;0
20180825201111105_SVAKOV-R12_met.fits;1.208;26491.7;3.45974;0.170667
20180825201132609_SVAKOV-R12_met.fits;1.18444;26529.8;3.4471;0.170667
20180825201102401_SVAKOV-R12_snap.fits;1.20406;26458;1.23985;0
20180825201206231_SVAKOV-R12_met.fits;1.37774;26482.9;7.51953;1.024
20180825201256065_SVAKOV-R12_met.fits;1.35253;26503.4;2.72814;0.170667
20180825201202476_SVAKOV-R12_snap.fits;1.41646;26531.2;1.26093;0
20180825201304599_SVAKOV-R12_met.fits;1.53487;26500.5;8.12422;0.512
20180825201313644_SVAKOV-R12_met.fits;1.39849;26455.1;5.69703;0.341333
20180825201322348_SVAKOV-R12_met.fits;1.37539;26455.1;9.48904;0.341333
20180825201330199_SVAKOV-R12_met.fits;1.4236;26478.5;3.08237;0.170667
20180825201302551_SVAKOV-R12_snap.fits;1.49434;26487.3;1.50093;0
20180825201403137_SVAKOV-R12_met.fits;1.38136;26460.9;3.53201;0.170667
20180825201406721_SVAKOV-R12_met.fits;1.37799;26459.5;4.71895;0.170667
20180825201434199_SVAKOV-R12_met.fits;1.39259;26465.3;5.67954;0.341333
20180825201457751_SVAKOV-R12_met.fits;1.15913;26477.1;3.73196;0.341333
20180825201402625_SVAKOV-R12_snap.fits;1.69774;26462.4;1.52013;0
20180825201539735_SVAKOV-R12_met.fits;1.24512;26477.1;3.18062;0.170667
20180825201502700_SVAKOV-R12_snap.fits;1.78096;26482.9;1.61023;0
20180825201622060_SVAKOV-R12_met.fits;1.20891;26503.4;2.74244;0.341333
20180825201602775_SVAKOV-R12_snap.fits;1.17595;26478.5;0.966454;0
20180825201708652_SVAKOV-R12_met.fits;1.79651;26477.1;6.86443;0.512
20180825201746028_SVAKOV-R12_met.fits;1.50532;26487.3;3.29435;0.170667
20180825201702849_SVAKOV-R12_snap.fits;1.1557;26456.5;0.999203;0
20180825201816919_SVAKOV-R12_met.fits;1.22716;26482.9;3.27849;0.170667
20180825201858391_SVAKOV-R12_met.fits;1.51522;26500.5;4.05997;0.170667
20180825201802924_SVAKOV-R12_snap.fits;2.01687;26485.8;1.45317;0
20180825201929793_SVAKOV-R12_met.fits;1.25741;26449.2;4.93265;0.170667
20180825201933036_SVAKOV-R12_met.fits;1.19454;26502;2.71832;0.170667
20180825201902999_SVAKOV-R12_snap.fits;1.2194;26474.1;0.967207;0
20180825202000684_SVAKOV-R12_met.fits;0.99301;26480;2.64003;0.170667
20180825202010241_SVAKOV-R12_met.fits;1.2356;26488.8;5.67114;0.512
20180825202037207_SVAKOV-R12_met.fits;1.15115;26468.3;2.67622;0.170667
20180825202041132_SVAKOV-R12_met.fits;1.44533;26480;3.01875;0.170667
20180825202003073_SVAKOV-R12_snap.fits;1.45654;26472.7;1.05567;0
20180825202103148_SVAKOV-R12_met.fits;1.14034;26463.9;2.69212;0.170667
20180825202103148_SVAKOV-R12_snap.fits;1.20601;26462.4;1.06604;0
20180825202226945_SVAKOV-R12_met.fits;1.11048;26471.2;3.72638;0.341333
20180825202248791_SVAKOV-R12_met.fits;1.18458;26515.1;3.51552;0.170667
20180825202203223_SVAKOV-R12_snap.fits;1.27921;26544.4;1.18663;0
20180825202325143_SVAKOV-R12_met.fits;1.1316;26468.3;3.48531;0.170667
20180825202303297_SVAKOV-R12_snap.fits;1.4404;26449.2;1.28267;0
20180825202413100_SVAKOV-R12_met.fits;1.20225;26478.5;5.14857;0.341333
20180825202425217_SVAKOV-R12_met.fits;1.27807;26512.2;7.17901;0.341333
20180825202403372_SVAKOV-R12_snap.fits;1.57043;26475.6;1.22435;0
20180825202503447_SVAKOV-R12_snap.fits;1.28866;26506.3;1.15297;0
20180825202604716_SVAKOV-R12_met.fits;1.18816;26515.1;2.44287;0.170667
20180825202603521_SVAKOV-R12_snap.fits;0.997106;26455.1;1.24988;0
20180825202711447_SVAKOV-R12_met.fits;1.39316;26484.4;2.85322;0.512
20180825202743532_SVAKOV-R12_met.fits;1.23879;26513.7;2.68335;0.170667
20180825202703596_SVAKOV-R12_snap.fits;2.53814;26478.5;2.35984;0
20180825202802817_SVAKOV-R12_met.fits;1.31654;26506.3;3.28882;0.170667
20180825202814935_SVAKOV-R12_met.fits;1.34656;26480;2.80335;0.341333
20180825202830636_SVAKOV-R12_met.fits;1.32516;26468.3;4.19687;1.19467
20180825202842753_SVAKOV-R12_met.fits;1.21508;26449.2;2.89123;0.170667
20180825202846679_SVAKOV-R12_met.fits;1.16851;26465.3;2.56739;0.341333
20180825202855553_SVAKOV-R12_met.fits;1.23129;26507.8;6.2547;0.170667
20180825202803671_SVAKOV-R12_snap.fits;1.37076;26534.2;1.01981;0
20180825202924567_SVAKOV-R12_met.fits;1.07005;26462.4;4.59176;0.512
20180825202954263_SVAKOV-R12_met.fits;1.36678;26472.7;3.54476;1.19467
20180825202958700_SVAKOV-R12_met.fits;1.23261;26513.7;2.67549;0.170667
20180825202903745_SVAKOV-R12_snap.fits;1.27663;26475.6;1.11725;0
20180825203048535_SVAKOV-R12_met.fits;1.51177;26456.5;6.40417;0.170667
20180825203003820_SVAKOV-R12_snap.fits;1.36576;26513.7;0.952414;0
20180825203125228_SVAKOV-R12_met.fits;1.16629;26459.5;3.07824;0.170667
20180825203138540_SVAKOV-R12_met.fits;1.14649;26482.9;4.29468;0.341333
20180825203103895_SVAKOV-R12_snap.fits;1.55712;26526.9;1.54276;0
20180825203218476_SVAKOV-R12_met.fits;0.996905;26459.5;3.41112;0.170667
20180825203230935_SVAKOV-R12_met.fits;0.975629;26507.8;2.24133;0.170667
20180825203203969_SVAKOV-R12_snap.fits;1.16068;26515.1;1.26897;0
20180825203321793_SVAKOV-R12_met.fits;1.10795;26515.1;6.10496;0.341333
20180825203334081_SVAKOV-R12_met.fits;1.02157;26537.1;2.04941;2.048
20180825203343127_SVAKOV-R12_met.fits;1.39278;26497.6;17.496;0.341333
20180825203304044_SVAKOV-R12_snap.fits;1.31303;26452.1;1.27266;0
20180825203417431_SVAKOV-R12_met.fits;1.20567;26504.9;2.6961;0.341333
20180825203423745_SVAKOV-R12_met.fits;1.2157;26475.6;2.51033;0.170667
20180825203404119_SVAKOV-R12_snap.fits;1.22989;26480;1.19646;0
20180825203507607_SVAKOV-R12_met.fits;1.43475;26456.5;4.49533;0.341333
20180825203534231_SVAKOV-R12_met.fits;1.02521;26513.7;2.26336;0.170667
20180825203554199_SVAKOV-R12_met.fits;1.21342;26523.9;2.50376;0.170667
20180825203504193_SVAKOV-R12_snap.fits;4.12173;26462.4;2.64546;0
20180825203630039_SVAKOV-R12_met.fits;1.4355;26513.7;3.66145;0.512
20180825203604268_SVAKOV-R12_snap.fits;1.18512;26496.1;1.22447;0
20180825203707756_SVAKOV-R12_met.fits;1.15804;26458;2.86641;0.170667
20180825203730796_SVAKOV-R12_met.fits;1.12595;26468.3;4.27235;0.341333
20180825203736769_SVAKOV-R12_met.fits;1.33749;26521;9.45852;0.341333
20180825203752812_SVAKOV-R12_met.fits;1.32968;26531.2;2.7953;1.19467
20180825203704343_SVAKOV-R12_snap.fits;1.11596;26525.4;1.36707;0
20180825203807831_SVAKOV-R12_met.fits;1.10249;26475.6;3.04928;0.341333
20180825203804417_SVAKOV-R12_snap.fits;1.32296;26529.8;1.44735;0
20180825203913879_SVAKOV-R12_met.fits;1.07361;26493.2;3.17358;0.170667
20180825203918316_SVAKOV-R12_met.fits;1.56223;26453.6;3.4759;0.341333
20180825203925825_SVAKOV-R12_met.fits;1.42569;26449.2;6.75396;0.170667
20180825203904492_SVAKOV-R12_snap.fits;2.13508;26465.3;1.4212;0
20180825204003884_SVAKOV-R12_met.fits;1.27193;26455.1;2.9984;0.170667
20180825204004567_SVAKOV-R12_snap.fits;1.17724;26510.7;0.998116;0
20180825204104641_SVAKOV-R12_snap.fits;1.26275;26460.9;1.04202;0
20180825204207617_SVAKOV-R12_met.fits;1.66721;26475.6;3.33654;0.170667
20180825204256940_SVAKOV-R12_met.fits;1.38795;26475.6;4.04008;0.341333
20180825204204716_SVAKOV-R12_snap.fits;1.19713;26474.1;1.36101;0
20180825204331756_SVAKOV-R12_met.fits;1.42736;26484.4;3.61983;0.341333
20180825204304791_SVAKOV-R12_snap.fits;1.4885;26491.7;1.32769;0
20180825204444631_SVAKOV-R12_met.fits;1.19088;26481.4;3.76682;0.512
20180825204451287_SVAKOV-R12_met.fits;2.35565;26466.8;6.3177;0.341333
20180825204404865_SVAKOV-R12_snap.fits;1.48064;26490.2;1.39414;0
20180825204505111_SVAKOV-R12_met.fits;1.06709;26456.5;2.14801;0.170667
20180825204536513_SVAKOV-R12_met.fits;1.17115;26465.3;7.66902;0.170667
20180825204544535_SVAKOV-R12_met.fits;1.27968;26450.7;3.94602;0.170667
20180825204504940_SVAKOV-R12_snap.fits;1.17126;26463.9;1.11548;0
20180825204603991_SVAKOV-R12_met.fits;1.33973;26458;3.06865;0.512
20180825204609111_SVAKOV-R12_met.fits;1.38306;26459.5;13.3181;0.512
20180825204650583_SVAKOV-R12_met.fits;1.69337;26515.1;3.68547;0.170667
20180825204605015_SVAKOV-R12_snap.fits;1.24569;26503.4;1.08691;0
20180825204738199_SVAKOV-R12_met.fits;1.20817;26496.1;15.9609;1.87733
20180825204705089_SVAKOV-R12_snap.fits;1.33719;26480;0.922558;0
20180825204807553_SVAKOV-R12_met.fits;1.33998;26503.4;2.77517;0.170667
20180825204818988_SVAKOV-R12_met.fits;1.10447;26471.2;2.39557;0.170667
20180825204832300_SVAKOV-R12_met.fits;1.28163;26513.7;3.93716;0.170667
20180825204805164_SVAKOV-R12_snap.fits;1.2605;26497.6;1.17477;0
20180825204914113_SVAKOV-R12_met.fits;1.31743;26509.3;4.53528;0.341333
20180825204920257_SVAKOV-R12_met.fits;1.15621;26480;2.67206;0.170667
20180825204930497_SVAKOV-R12_met.fits;1.28337;26510.7;2.90018;0.170667
20180825204905239_SVAKOV-R12_snap.fits;1.41019;26488.8;1.14704;0
20180825205032108_SVAKOV-R12_met.fits;1.40945;26472.7;3.83866;0.170667
20180825205043201_SVAKOV-R12_met.fits;1.31616;26496.1;2.64592;0.170667
20180825205054807_SVAKOV-R12_met.fits;1.61722;26458;3.43687;0.682667
20180825205005313_SVAKOV-R12_snap.fits;1.43229;26544.4;1.22206;0
20180825205137132_SVAKOV-R12_met.fits;1.19382;26481.4;4.27715;0.170667
20180825205142423_SVAKOV-R12_met.fits;1.42596;26512.2;7.37809;0.341333
20180825205105388_SVAKOV-R12_snap.fits;0.998763;26488.8;0.946084;0
20180825205217751_SVAKOV-R12_met.fits;1.02344;26478.5;3.10759;0.170667
20180825205248300_SVAKOV-R12_met.fits;1.24891;26474.1;3.68912;1.87733
20180825205205463_SVAKOV-R12_snap.fits;1.33888;26522.5;1.21022;0
20180825205326188_SVAKOV-R12_met.fits;1.1626;26469.7;5.08424;0.170667
20180825205348033_SVAKOV-R12_met.fits;1.24254;26469.7;3.1784;0.170667
20180825205305537_SVAKOV-R12_snap.fits;2.12722;26516.6;1.48174;0
20180825205412951_SVAKOV-R12_met.fits;1.27565;26480;3.14754;0.341333
20180825205448279_SVAKOV-R12_met.fits;1.32455;26537.1;4.97409;0.341333
20180825205451180_SVAKOV-R12_met.fits;1.21409;26453.6;4.50059;0.170667
20180825205501249_SVAKOV-R12_met.fits;1.40677;26462.4;3.80316;0.170667
20180825205405612_SVAKOV-R12_snap.fits;1.20893;26466.8;0.899646;0
20180825205559447_SVAKOV-R12_met.fits;1.2062;26462.4;2.95435;0.170667
20180825205505687_SVAKOV-R12_snap.fits;1.15931;26472.7;1.16477;0
20180825205605761_SVAKOV-R12_met.fits;1.09898;26522.5;4.80667;0.170667
20180825205605761_SVAKOV-R12_snap.fits;1.24689;26466.8;1.30449;0
20180825205705836_SVAKOV-R12_snap.fits;3.08506;26460.9;2.11641;0
20180825205805911_SVAKOV-R12_snap.fits;3.75462;26537.1;3.16016;0
20180825205905985_SVAKOV-R12_snap.fits;1.47044;26469.7;1.56211;0
