# file name; noise; peak f.; mag.; duration
20180825225618135_SVAKOV-R12_met.fits;1.95541;26482.9;18.7506;0.341333
20180825225638103_SVAKOV-R12_met.fits;2.05245;26499;9.08981;0.341333
20180825225737153_SVAKOV-R12_met.fits;2.25972;26500.5;10.2228;0.341333
20180825225841665_SVAKOV-R12_met.fits;1.78147;26497.6;5.162;0.170667
20180825225924332_SVAKOV-R12_met.fits;2.36844;26468.3;5.41935;0.170667
20180825230015020_SVAKOV-R12_snap.fits;2.49228;26516.6;1.59559;0
20180825230124311_SVAKOV-R12_met.fits;2.77633;26477.1;6.79828;1.36533
20180825230115095_SVAKOV-R12_snap.fits;2.20285;26484.4;1.74019;0
20180825230215169_SVAKOV-R12_snap.fits;2.00516;26462.4;2.02593;0
20180825230318999_SVAKOV-R12_met.fits;1.61033;26500.5;5.01975;0.341333
20180825230347500_SVAKOV-R12_met.fits;1.89122;26480;11.8388;0.341333
20180825230315244_SVAKOV-R12_snap.fits;1.90069;26458;2.37589;0
20180825230420439_SVAKOV-R12_met.fits;1.96269;26450.7;5.42916;0.170667
20180825230446039_SVAKOV-R12_met.fits;1.4234;26485.8;6.2501;0.170667
20180825230454743_SVAKOV-R12_met.fits;1.45469;26512.2;5.9013;0.341333
20180825230457473_SVAKOV-R12_met.fits;1.60354;26509.3;3.99968;0.170667
20180825230415319_SVAKOV-R12_snap.fits;1.74982;26529.8;1.46847;0
20180825230518977_SVAKOV-R12_met.fits;2.48552;26503.4;21.642;1.19467
20180825230542017_SVAKOV-R12_met.fits;1.32483;26507.8;2.66791;0.170667
20180825230554647_SVAKOV-R12_met.fits;1.78126;26472.7;8.7798;0.512
20180825230559255_SVAKOV-R12_met.fits;1.67145;26478.5;3.85133;0.170667
20180825230515393_SVAKOV-R12_snap.fits;1.99153;26449.2;1.70854;0
20180825230656769_SVAKOV-R12_met.fits;1.777;26491.7;13.3365;0.341333
20180825230615468_SVAKOV-R12_snap.fits;1.64268;26529.8;1.51324;0
20180825230715543_SVAKOV-R12_snap.fits;2.86508;26496.1;1.78592;0
20180825230830124_SVAKOV-R12_met.fits;2.23467;26484.4;9.21521;0.341333
20180825230838828_SVAKOV-R12_met.fits;1.92766;26485.8;22.9707;0.341333
20180825230901527_SVAKOV-R12_met.fits;2.54299;26472.7;12.9304;0.341333
20180825230907159_SVAKOV-R12_met.fits;2.13185;26469.7;4.64567;0.170667
20180825230815617_SVAKOV-R12_snap.fits;1.97579;26494.6;1.60829;0
20180825230920471_SVAKOV-R12_met.fits;2.71905;26509.3;9.91681;0.170667
20180825230915692_SVAKOV-R12_snap.fits;2.27629;26482.9;1.61984;0
20180825231015937_SVAKOV-R12_met.fits;1.95291;26493.2;4.09869;0.170667
20180825231041537_SVAKOV-R12_met.fits;2.20992;26485.8;4.65047;0.341333
20180825231015767_SVAKOV-R12_snap.fits;2.11425;26522.5;1.6474;0
20180825231150145_SVAKOV-R12_met.fits;3.04532;26475.6;6.33457;0.170667
20180825231115841_SVAKOV-R12_snap.fits;3.16743;26516.6;2.41295;0
20180825231255681_SVAKOV-R12_met.fits;2.20288;26510.7;5.10152;0.170667
20180825231259436_SVAKOV-R12_met.fits;1.57906;26497.6;4.05382;0.170667
20180825231307799_SVAKOV-R12_met.fits;1.95392;26458;43.963;0.682667
20180825231215916_SVAKOV-R12_snap.fits;2.29133;26471.2;1.66868;0
20180825231322988_SVAKOV-R12_met.fits;2.20616;26482.9;8.95286;0.682667
20180825231326572_SVAKOV-R12_met.fits;1.55495;26497.6;4.25267;0.170667
20180825231352001_SVAKOV-R12_met.fits;2.18826;26465.3;5.04123;0.341333
20180825231315991_SVAKOV-R12_snap.fits;2.16214;26496.1;1.82333;0
20180825231416065_SVAKOV-R12_snap.fits;3.27585;26540;3.53857;0
20180825231527233_SVAKOV-R12_met.fits;2.15307;26480;4.45855;0.170667
20180825231549249_SVAKOV-R12_met.fits;2.75115;26488.8;6.91036;0.341333
20180825231605292_SVAKOV-R12_met.fits;1.73681;26499;4.30538;0.170667
20180825231516140_SVAKOV-R12_snap.fits;3.05164;26484.4;2.19141;0
20180825231616215_SVAKOV-R12_snap.fits;3.032;26526.9;2.28956;0
20180825231724993_SVAKOV-R12_met.fits;3.49586;26480;7.70026;0.341333
20180825231716289_SVAKOV-R12_snap.fits;3.42717;26516.6;2.59607;0
20180825231900396_SVAKOV-R12_met.fits;2.35799;26481.4;15.8392;0.512
20180825231911489_SVAKOV-R12_met.fits;2.94076;26469.7;12.4693;0.170667
20180825231816364_SVAKOV-R12_snap.fits;3.69508;26538.6;2.56854;0
20180825231921047_SVAKOV-R12_met.fits;1.68794;26471.2;5.81002;0.170667
20180825231916439_SVAKOV-R12_snap.fits;2.47994;26462.4;3.05644;0
20180825232019073_SVAKOV-R12_met.fits;2.15586;26484.4;4.57172;0.170667
20180825232105495_SVAKOV-R12_met.fits;2.81429;26477.1;11.1159;0.341333
20180825232111297_SVAKOV-R12_met.fits;2.65754;26499;6.77158;0.170667
20180825232016513_SVAKOV-R12_snap.fits;2.00346;26481.4;1.5759;0
20180825232116588_SVAKOV-R12_snap.fits;3.33046;26500.5;3.84499;0
20180825232216663_SVAKOV-R12_snap.fits;2.66534;26500.5;2.43486;0
20180825232409473_SVAKOV-R12_met.fits;2.43893;26494.6;5.19658;0.170667
20180825232412716_SVAKOV-R12_met.fits;2.4906;26485.8;6.72029;0.341333
20180825232316737_SVAKOV-R12_snap.fits;2.88481;26526.9;3.67395;0
20180825232437804_SVAKOV-R12_met.fits;2.68171;26493.2;5.88045;0.170667
20180825232416812_SVAKOV-R12_snap.fits;2.50058;26526.9;2.55746;0
20180825232522007_SVAKOV-R12_met.fits;3.42275;26472.7;9.59889;0.170667
20180825232532759_SVAKOV-R12_met.fits;2.69847;26474.1;8.31018;0.170667
20180825232516887_SVAKOV-R12_snap.fits;2.90944;26480;2.23462;0
20180825232659287_SVAKOV-R12_met.fits;2.79026;26458;23.9896;0.341333
20180825232616961_SVAKOV-R12_snap.fits;2.3581;26540;2.11033;0
20180825232722839_SVAKOV-R12_met.fits;1.88186;26510.7;6.18901;0.170667
20180825232747756_SVAKOV-R12_met.fits;3.83655;26452.1;7.95942;0.170667
20180825232755607_SVAKOV-R12_met.fits;1.92783;26474.1;5.53683;0.512
20180825232759020_SVAKOV-R12_met.fits;2.25874;26491.7;4.73557;0.170667
20180825232717036_SVAKOV-R12_snap.fits;3.17997;26540;2.53307;0
20180825232817111_SVAKOV-R12_snap.fits;2.74021;26541.5;2.39983;0
20180825232917185_SVAKOV-R12_snap.fits;1.51633;26474.1;1.86387;0
20180825233021697_SVAKOV-R12_met.fits;1.98789;26499;6.495;0.170667
20180825233058049_SVAKOV-R12_met.fits;2.28171;26484.4;4.95822;0.170667
20180825233017260_SVAKOV-R12_snap.fits;1.82929;26500.5;1.68004;0
20180825233114433_SVAKOV-R12_met.fits;1.91727;26494.6;5.80596;0.341333
20180825233117335_SVAKOV-R12_snap.fits;1.31863;26490.2;1.48381;0
20180825233307927_SVAKOV-R12_met.fits;1.27416;26469.7;3.48489;0.170667
20180825233217409_SVAKOV-R12_snap.fits;2.06389;26518.1;2.03261;0
20180825233317484_SVAKOV-R12_snap.fits;1.73042;26509.3;1.58149;0
20180825233417559_SVAKOV-R12_snap.fits;1.61573;26468.3;1.40012;0
20180825233525655_SVAKOV-R12_met.fits;1.70348;26491.7;12.8074;0.341333
20180825233601836_SVAKOV-R12_met.fits;1.58419;26510.7;3.67629;0.853333
20180825233517633_SVAKOV-R12_snap.fits;1.90963;26507.8;1.61527;0
20180825233630337_SVAKOV-R12_met.fits;1.72081;26475.6;7.11757;0.170667
20180825233617708_SVAKOV-R12_snap.fits;2.89201;26512.2;1.68561;0
20180825233726487_SVAKOV-R12_met.fits;1.95548;26493.2;4.79957;0.682667
20180825233717783_SVAKOV-R12_snap.fits;2.1355;26538.6;1.65243;0
20180825233817857_SVAKOV-R12_met.fits;1.79335;26481.4;5.08114;0.170667
20180825233909569_SVAKOV-R12_met.fits;1.58987;26491.7;4.20402;0.341333
20180825233817857_SVAKOV-R12_snap.fits;1.67473;26452.1;1.20399;0
20180825234008791_SVAKOV-R12_met.fits;1.71224;26488.8;3.46908;0.170667
20180825233917932_SVAKOV-R12_snap.fits;1.96696;26537.1;1.51467;0
20180825234032343_SVAKOV-R12_met.fits;1.80073;26472.7;4.77935;0.170667
20180825234036951_SVAKOV-R12_met.fits;1.9572;26487.3;4.38807;0.170667
20180825234039340_SVAKOV-R12_met.fits;1.70536;26458;4.22776;0.170667
20180825234048556_SVAKOV-R12_met.fits;1.33115;26491.7;4.0752;0.853333
20180825234055212_SVAKOV-R12_met.fits;1.24963;26484.4;7.80003;0.512
20180825234100673_SVAKOV-R12_met.fits;1.69417;26502;8.94471;0.512
20180825234018007_SVAKOV-R12_snap.fits;1.56757;26466.8;1.39099;0
20180825234119959_SVAKOV-R12_met.fits;1.51808;26504.9;5.21165;0.170667
20180825234130369_SVAKOV-R12_met.fits;1.3467;26471.2;2.81839;0.170667
20180825234143340_SVAKOV-R12_met.fits;1.64411;26484.4;3.6325;0.170667
20180825234118081_SVAKOV-R12_snap.fits;2.45406;26497.6;1.91858;0
20180825234220716_SVAKOV-R12_met.fits;1.33718;26496.1;5.80259;0.170667
20180825234233175_SVAKOV-R12_met.fits;1.7273;26478.5;4.14323;0.170667
20180825234218156_SVAKOV-R12_snap.fits;1.85163;26452.1;1.19095;0
20180825234319425_SVAKOV-R12_met.fits;2.28199;26463.9;9.7326;0.170667
20180825234340588_SVAKOV-R12_met.fits;1.53361;26507.8;14.7877;0.341333
20180825234352535_SVAKOV-R12_met.fits;1.75821;26469.7;3.73131;0.170667
20180825234400385_SVAKOV-R12_met.fits;1.3277;26459.5;3.10086;0.170667
20180825234318231_SVAKOV-R12_snap.fits;1.55094;26460.9;1.56183;0
20180825234444417_SVAKOV-R12_met.fits;1.75762;26469.7;3.74261;0.170667
20180825234512236_SVAKOV-R12_met.fits;1.76984;26482.9;9.5555;0.341333
20180825234418305_SVAKOV-R12_snap.fits;1.65541;26477.1;1.39752;0
20180825234522476_SVAKOV-R12_met.fits;1.56012;26547.4;5.15313;0.341333
20180825234518380_SVAKOV-R12_snap.fits;1.84885;26480;2.00945;0
20180825234645249_SVAKOV-R12_met.fits;1.62638;26504.9;3.5492;0.341333
20180825234659585_SVAKOV-R12_met.fits;1.68113;26463.9;7.60646;0.341333
20180825234618455_SVAKOV-R12_snap.fits;3.099;26531.2;2.34534;0
20180825234732695_SVAKOV-R12_met.fits;2.04891;26500.5;6.48128;0.170667
20180825234747713_SVAKOV-R12_met.fits;1.90878;26504.9;4.11128;0.170667
20180825234718529_SVAKOV-R12_snap.fits;2.17243;26547.4;1.32033;0
20180825234819116_SVAKOV-R12_met.fits;1.49884;26499;4.65855;0.170667
20180825234844375_SVAKOV-R12_met.fits;2.81919;26465.3;6.64254;0.341333
20180825234852396_SVAKOV-R12_met.fits;2.47177;26494.6;12.297;0.341333
20180825234818604_SVAKOV-R12_snap.fits;2.07208;26485.8;1.7829;0
20180825234925676_SVAKOV-R12_met.fits;1.54693;26504.9;17.8457;0.341333
20180825234918679_SVAKOV-R12_snap.fits;2.32998;26518.1;2.04817;0
20180825235015681_SVAKOV-R12_met.fits;3.02074;26503.4;6.4633;0.341333
20180825235018753_SVAKOV-R12_snap.fits;4.14824;26463.9;3.04891;0
20180825235141356_SVAKOV-R12_met.fits;1.98204;26496.1;4.32669;0.170667
20180825235118828_SVAKOV-R12_snap.fits;3.40061;26478.5;3.18954;0
20180825235257303_SVAKOV-R12_met.fits;2.01797;26497.6;10.4479;0.170667
20180825235218903_SVAKOV-R12_snap.fits;3.20447;26497.6;2.45117;0
20180825235318977_SVAKOV-R12_snap.fits;3.05948;26519.5;2.4377;0
20180825235451308_SVAKOV-R12_met.fits;3.13307;26513.7;8.61934;0.341333
20180825235419052_SVAKOV-R12_snap.fits;3.43061;26497.6;2.42896;0
20180825235519127_SVAKOV-R12_snap.fits;3.46497;26535.6;3.21675;0
20180825235619201_SVAKOV-R12_snap.fits;4.09541;26481.4;3.38265;0
20180825235719276_SVAKOV-R12_snap.fits;2.90911;26468.3;2.12834;0
20180825235819351_SVAKOV-R12_snap.fits;3.04203;26507.8;1.89007;0
20180825235919425_SVAKOV-R12_snap.fits;4.41088;26449.2;3.00826;0
