# file name; noise; peak f.; mag.; duration
20221127100006446_ZEBRAK-R5_snap.fits;47.0727;26475.6;60.9469;0
20221127100106521_ZEBRAK-R5_snap.fits;34.3134;26452.1;40.1294;0
20221127100206595_ZEBRAK-R5_snap.fits;71.0265;26512.2;51.9621;0
20221127100306670_ZEBRAK-R5_snap.fits;63.4859;26482.9;57.1495;0
20221127100406745_ZEBRAK-R5_snap.fits;83.4818;26528.3;79.941;0
20221127100506819_ZEBRAK-R5_snap.fits;86.6568;26450.7;59.6924;0
20221127100606894_ZEBRAK-R5_snap.fits;84.0016;26488.8;61.7151;0
20221127100706969_ZEBRAK-R5_snap.fits;61.1817;26466.8;59.8166;0
20221127100807043_ZEBRAK-R5_snap.fits;89.9259;26545.9;60.1899;0
20221127100907118_ZEBRAK-R5_snap.fits;63.5084;26525.4;40.7493;0
20221127101007193_ZEBRAK-R5_snap.fits;84.8615;26512.2;61.0319;0
20221127101107267_ZEBRAK-R5_snap.fits;62.2688;26459.5;44.7945;0
20221127101300249_ZEBRAK-R5_met.fits;81.2891;26500.5;168.349;0.170667
20221127101207342_ZEBRAK-R5_snap.fits;52.9619;26529.8;62.4214;0
20221127101307417_ZEBRAK-R5_snap.fits;69.4268;26462.4;42.568;0
20221127101453059_ZEBRAK-R5_met.fits;46.966;26502;106.97;0.682667
20221127101407491_ZEBRAK-R5_snap.fits;60.6167;26547.4;61.462;0
20221127101507566_ZEBRAK-R5_snap.fits;45.543;26529.8;41.3854;0
20221127101607641_ZEBRAK-R5_snap.fits;51.0224;26507.8;35.2511;0
20221127101707715_ZEBRAK-R5_snap.fits;42.8853;26513.7;36.1311;0
20221127101807790_ZEBRAK-R5_snap.fits;37.8245;26509.3;43.0959;0
20221127101907865_ZEBRAK-R5_snap.fits;38.2865;26449.2;41.0573;0
20221127102007939_ZEBRAK-R5_snap.fits;44.6373;26535.6;35.3455;0
20221127102108014_ZEBRAK-R5_snap.fits;37.4206;26515.1;47.7092;0
20221127102208089_ZEBRAK-R5_snap.fits;36.1376;26494.6;31.7751;0
20221127102308163_ZEBRAK-R5_snap.fits;44.3407;26544.4;42.6861;0
20221127102408238_ZEBRAK-R5_snap.fits;36.3586;26455.1;26.6138;0
20221127102508313_ZEBRAK-R5_snap.fits;41.5925;26537.1;38.8038;0
20221127102649006_ZEBRAK-R5_met.fits;41.6372;26450.7;176.443;0.341333
20221127102608387_ZEBRAK-R5_snap.fits;41;26531.2;30.2148;0
20221127102708462_ZEBRAK-R5_snap.fits;44.6197;26481.4;45.4706;0
20221127102903662_ZEBRAK-R5_met.fits;40.2938;26523.9;119.334;0.512
20221127102808537_ZEBRAK-R5_snap.fits;36.5206;26515.1;31.875;0
20221127102940014_ZEBRAK-R5_met.fits;33.6433;26506.3;76.6308;0.341333
20221127102908611_ZEBRAK-R5_snap.fits;43.5028;26478.5;40.772;0
20221127103008686_ZEBRAK-R5_snap.fits;40.6806;26528.3;27.0598;0
20221127103151427_ZEBRAK-R5_met.fits;37.7915;26497.6;101.939;0.341333
20221127103108761_ZEBRAK-R5_snap.fits;45.792;26450.7;34.1956;0
20221127103208835_ZEBRAK-R5_snap.fits;40.0415;26513.7;32.4137;0
20221127103309422_ZEBRAK-R5_met.fits;37.5428;26503.4;88.0531;0.170667
20221127103308910_ZEBRAK-R5_snap.fits;46.2537;26487.3;35.5472;0
20221127103408985_ZEBRAK-R5_snap.fits;39.444;26496.1;36.2057;0
20221127103509059_ZEBRAK-R5_snap.fits;35.4929;26490.2;25.5473;0
20221127103629614_ZEBRAK-R5_met.fits;44.4666;26518.1;112.225;0.170667
20221127103609134_ZEBRAK-R5_snap.fits;37.9111;26513.7;35.8143;0
20221127103705625_ZEBRAK-R5_met.fits;32.2412;26485.8;185.818;0.341333
20221127103709209_ZEBRAK-R5_snap.fits;39.0163;26488.8;28.2793;0
20221127103809283_ZEBRAK-R5_snap.fits;43.7223;26480;35.781;0
20221127103909358_ZEBRAK-R5_snap.fits;47.2927;26532.7;39.4677;0
20221127104009433_ZEBRAK-R5_snap.fits;38.7387;26471.2;34.2337;0
20221127104138521_ZEBRAK-R5_met.fits;41.0826;26488.8;101.894;0.512
20221127104109507_ZEBRAK-R5_snap.fits;38.8275;26526.9;30.9371;0
20221127104209582_ZEBRAK-R5_snap.fits;41.8578;26532.7;38.4211;0
20221127104309657_ZEBRAK-R5_snap.fits;37.2537;26512.2;41.6595;0
20221127104409731_ZEBRAK-R5_snap.fits;39.5606;26538.6;28.3883;0
20221127104509806_ZEBRAK-R5_snap.fits;39.9295;26469.7;34.0134;0
20221127104609881_ZEBRAK-R5_snap.fits;31.6723;26516.6;47.3826;0
20221127104709955_ZEBRAK-R5_snap.fits;34.8861;26455.1;35.3253;0
20221127104810030_ZEBRAK-R5_snap.fits;33.201;26518.1;33.3587;0
20221127104910105_ZEBRAK-R5_snap.fits;34.2151;26509.3;33.4615;0
20221127105010179_ZEBRAK-R5_snap.fits;37.3245;26491.7;27.5265;0
20221127105110254_ZEBRAK-R5_snap.fits;37.2579;26487.3;24.8821;0
20221127105210329_ZEBRAK-R5_snap.fits;39.5287;26521;35.672;0
20221127105310403_ZEBRAK-R5_snap.fits;37.1255;26459.5;31.098;0
20221127105410478_ZEBRAK-R5_snap.fits;45.9489;26477.1;33.8229;0
20221127105510553_ZEBRAK-R5_snap.fits;31.396;26535.6;28.5629;0
20221127105610627_ZEBRAK-R5_snap.fits;34.3773;26480;34.6264;0
20221127105710702_ZEBRAK-R5_snap.fits;41.3455;26535.6;31.7126;0
20221127105810777_ZEBRAK-R5_snap.fits;34.6856;26487.3;30.7242;0
20221127105910851_ZEBRAK-R5_snap.fits;35.0193;26507.8;31.6899;0
