#timestamp,LO_Frequency,Hit,StdDev 
1669543215.7,286047003.5,N
1669543235.5,286047003.9,N
1669543255.3,286047001.3,N
1669543275.2,286047001.6,N
1669543295.0,286047002.6,N
1669543295.9,286047002.6,N
1669543315.8,286047001.9,N
1669543335.6,286047003.1,N
1669543355.4,286047002.9,N
1669543375.3,286047003.7,N
1669543395.1,286047005.5,Y
1669543415.8,286047001.9,P
1669543435.7,286047001.8,P
1669543455.5,286046999.9,N
1669543475.4,286047002.6,N
1669543495.2,286047000.1,N
1669543515.0,286046998.4,N
1669543515.9,286046998.4,N
1669543535.8,286047004.4,N
1669543555.6,286047004.3,N
1669543575.4,286047001.4,N
1669543595.3,286047001.4,N
1669543615.1,286047001.9,N
1669543635.9,286047000.1,N
1669543655.7,286047000.3,N
1669543675.5,286047001.5,N
1669543695.4,286047002.2,N
1669543715.2,286047004.4,N
1669543735.0,286047000.3,N
1669543735.9,286047000.3,N
1669543755.8,286047002.3,N
1669543775.6,286047002.0,N
1669543795.5,286047004.3,N
1669543815.3,286047003.6,N
1669543835.1,286047004.1,N
1669543855.9,286047001.4,N
1669543875.7,286047002.2,N
1669543895.5,286047004.1,N
1669543915.4,286046999.9,N
1669543935.2,286047001.6,N
1669543955.1,286047001.6,N
1669543956.0,286047001.6,N
1669543975.8,286047003.2,N
1669543995.6,286047004.3,N
1669544015.5,286047003.1,N
1669544035.3,286047004.0,N
1669544055.1,286047003.8,N
1669544075.9,286047001.8,N
1669544095.7,286047002.6,N
1669544115.6,286047002.5,N
1669544135.4,286047004.1,Y
1669544155.2,286046998.5,P
1669544175.1,286047000.4,N
1669544176.0,286047000.4,N
1669544195.8,286047002.8,N
1669544215.6,286047001.2,N
1669544235.5,286047001.2,N
1669544255.3,286047001.0,N
1669544275.2,286047003.0,N
1669544295.9,286047004.0,Y
1669544315.7,286047001.0,P
1669544335.6,286046997.7,P
1669544355.4,286046998.9,N
1669544375.2,286047001.0,N
1669544395.1,286046998.3,N
1669544396.0,286046998.3,N
1669544415.8,286047002.8,N
1669544435.7,286047002.5,N
1669544455.5,286047000.2,N
1669544475.3,286047003.8,N
1669544495.2,286046999.9,N
1669544515.0,286046996.9,N
1669544515.9,286046996.9,N
1669544535.7,286046997.0,N
1669544555.6,286046996.9,N
1669544575.4,286047000.2,N
1669544595.3,286047002.2,N
1669544615.1,286047001.1,N
1669544616.0,286047001.1,N
1669544635.8,286046997.3,N
1669544655.7,286046998.7,N
1669544675.5,286047000.7,N
1669544695.3,286047000.0,N
1669544715.2,286047001.0,N
1669544765.0,286047000.2,E
1669544775.9,286046997.0,N
1669544795.7,286046999.9,P
1669544815.5,286046997.3,N
1669544835.4,286047000.5,N
1669544855.2,286047002.4,N
1669544875.0,286047002.2,N
1669544876.0,286047002.2,N
1669544895.8,286047000.0,N
1669544915.6,286047002.2,N
1669544935.5,286047000.9,N
1669544955.3,286047002.4,N
1669544975.1,286047001.5,N
1669544995.9,286047004.4,N
1669545015.7,286046998.1,N
1669545035.5,286046999.4,N
1669545055.4,286047002.8,N
1669545075.2,286047000.6,N
1669545095.1,286046998.2,N
1669545096.0,286046998.2,N
1669545115.8,286047000.5,N
1669545135.6,286046996.9,N
1669545155.5,286046996.9,N
1669545175.3,286046999.7,N
1669545195.1,286046998.6,N
1669545215.9,286047000.0,N
1669545235.7,286046999.1,N
1669545255.6,286046999.6,N
1669545275.4,286046997.4,N
1669545295.2,286046999.4,N
1669545315.1,286046999.2,N
1669545316.0,286046999.2,N
1669545335.8,286046997.5,N
1669545355.6,286046996.5,N
1669545375.5,286046999.6,N
1669545395.3,286046997.9,N
1669545415.2,286046996.5,N
1669545435.9,286046997.9,N
1669545455.7,286046999.6,N
1669545475.6,286046999.0,N
1669545495.4,286046998.8,N
1669545515.2,286047001.2,N
1669545535.1,286047002.1,N
1669545536.0,286047002.1,N
1669545555.8,286046998.9,N
1669545575.7,286046998.8,N
1669545595.5,286047000.1,N
1669545615.3,286047000.7,N
1669545635.2,286046998.2,N
1669545655.9,286047000.6,N
1669545675.7,286047001.1,N
1669545695.6,286046999.7,N
1669545715.4,286047000.8,N
1669545735.2,286046998.3,N
1669545755.1,286046998.6,N
1669545756.0,286046998.6,N
1669545775.8,286047000.2,N
1669545795.7,286046998.5,N
1669545815.5,286046996.6,N
1669545835.3,286047000.9,N
1669545855.2,286047001.6,N
1669545875.0,286046998.1,N
1669545875.9,286046998.1,N
1669545895.7,286046998.9,N
1669545915.6,286047000.5,N
1669545935.4,286046997.7,N
1669545955.3,286046998.6,N
1669545975.1,286046998.8,N
1669545976.0,286046998.8,N
1669545995.8,286046999.0,N
1669546015.7,286046998.8,N
1669546035.5,286046996.5,N
1669546055.4,286046994.9,Y
1669546075.2,286047001.2,P
1669546095.0,286047000.3,N
1669546095.9,286047000.3,N
1669546115.8,286047001.0,N
1669546135.6,286046999.9,N
1669546155.4,286046998.5,N
1669546175.3,286046996.5,Y
1669546195.1,286046997.8,P
1669546215.9,286046998.1,N
1669546235.7,286046999.1,N
1669546255.5,286047002.3,N
1669546275.4,286047000.8,N
1669546295.2,286047001.1,N
1669546315.0,286046998.2,N
1669546315.9,286046998.2,N
1669546335.8,286047001.0,N
1669546355.6,286047000.5,N
1669546375.4,286046996.6,N
1669546395.3,286046998.6,N
1669546415.1,286047001.5,N
1669546435.9,286046999.5,N
1669546455.7,286047001.1,N
1669546475.5,286047000.7,N
1669546495.4,286046998.3,N
1669546515.2,286046998.5,N
1669546535.0,286046998.9,N
1669546535.9,286046998.9,N
1669546555.8,286046999.1,N
1669546575.6,286046999.1,N
1669546595.5,286047000.9,N
1669546615.3,286046998.6,N
1669546635.1,286047000.7,N
1669546655.9,286046998.4,N
1669546675.7,286047002.4,N
1669546695.5,286046999.2,N
1669546715.4,286046999.3,N
1669546735.2,286046999.6,N
1669546755.0,286046999.3,N
1669546756.0,286046999.3,N
1669546775.8,286046997.2,N
1669546795.6,286046999.7,N
