# file name; noise; peak f.; mag.; duration
20221127030035161_ZEBRAK-R5_snap.fits;55.0946;26523.9;41.6441;0
20221127030208515_ZEBRAK-R5_met.fits;36.9316;26543;78.4795;0.170667
20221127030135235_ZEBRAK-R5_snap.fits;53.9736;26510.7;46.6591;0
20221127030235310_ZEBRAK-R5_snap.fits;44.6663;26521;39.2755;0
20221127030335385_ZEBRAK-R5_snap.fits;43.1845;26471.2;36.1728;0
20221127030434094_ZEBRAK-R5_met.fits;46.8182;26506.3;94.1075;0.170667
20221127030435459_ZEBRAK-R5_snap.fits;41.9341;26466.8;36.4555;0
20221127030535534_ZEBRAK-R5_snap.fits;40.0455;26460.9;38.6157;0
20221127030703427_ZEBRAK-R5_met.fits;44.12;26497.6;126.862;0.170667
20221127030635609_ZEBRAK-R5_snap.fits;47.4635;26482.9;40.0779;0
20221127030735683_ZEBRAK-R5_snap.fits;49.4637;26482.9;42.9807;0
20221127030902723_ZEBRAK-R5_met.fits;46.5563;26500.5;98.6079;0.170667
20221127030835758_ZEBRAK-R5_snap.fits;46.6694;26528.3;36.7982;0
20221127030935833_ZEBRAK-R5_snap.fits;48.3661;26494.6;48.411;0
20221127031035907_ZEBRAK-R5_snap.fits;41.023;26469.7;38.3861;0
20221127031135982_ZEBRAK-R5_snap.fits;47.1795;26452.1;39.1725;0
20221127031236057_ZEBRAK-R5_snap.fits;49.5152;26463.9;40.7055;0
20221127031336131_ZEBRAK-R5_snap.fits;39.016;26474.1;40.5605;0
20221127031459758_ZEBRAK-R5_met.fits;38.7427;26453.6;82.9008;0.170667
20221127031436206_ZEBRAK-R5_snap.fits;52.7019;26515.1;33.5272;0
20221127031536281_ZEBRAK-R5_snap.fits;38.9401;26540;40.8942;0
20221127031636355_ZEBRAK-R5_snap.fits;45.2101;26455.1;34.7388;0
20221127031736430_ZEBRAK-R5_snap.fits;41.6837;26493.2;41.7225;0
20221127031836505_ZEBRAK-R5_snap.fits;43.0746;26531.2;47.2118;0
20221127031936579_ZEBRAK-R5_snap.fits;45.531;26521;38.8905;0
20221127032036654_ZEBRAK-R5_snap.fits;42.8401;26509.3;42.2494;0
20221127032136729_ZEBRAK-R5_snap.fits;46.1594;26475.6;41.2323;0
20221127032236803_ZEBRAK-R5_snap.fits;41.4886;26487.3;42.3108;0
20221127032336878_ZEBRAK-R5_snap.fits;48.2138;26469.7;31.0558;0
20221127032436953_ZEBRAK-R5_snap.fits;40.2591;26523.9;34.1903;0
20221127032537027_ZEBRAK-R5_snap.fits;38.9978;26543;53.7651;0
20221127032637102_ZEBRAK-R5_snap.fits;55.4859;26499;38.0029;0
20221127032737177_ZEBRAK-R5_snap.fits;39.2571;26481.4;38.7741;0
20221127032837251_ZEBRAK-R5_snap.fits;47.3931;26474.1;33.7935;0
20221127032937326_ZEBRAK-R5_snap.fits;45.8899;26463.9;36.2299;0
20221127033037401_ZEBRAK-R5_snap.fits;42.0161;26516.6;40.1823;0
20221127033137475_ZEBRAK-R5_snap.fits;41.8947;26545.9;33.7727;0
20221127033237550_ZEBRAK-R5_snap.fits;53.6213;26537.1;41.8641;0
20221127033337625_ZEBRAK-R5_snap.fits;50.5019;26531.2;38.1375;0
20221127033437699_ZEBRAK-R5_snap.fits;42.7986;26491.7;44.0689;0
20221127033537774_ZEBRAK-R5_snap.fits;49.4567;26484.4;41.4077;0
20221127033637849_ZEBRAK-R5_snap.fits;42.4852;26506.3;37.8577;0
20221127033737923_ZEBRAK-R5_snap.fits;42.6231;26478.5;26.7016;0
20221127033837998_ZEBRAK-R5_snap.fits;38.0309;26512.2;35.4085;0
20221127033938073_ZEBRAK-R5_snap.fits;46.8464;26526.9;39.9952;0
20221127034038147_ZEBRAK-R5_snap.fits;36.0596;26488.8;50.8859;0
20221127034136857_ZEBRAK-R5_met.fits;45.4961;26515.1;91.2666;0.341333
20221127034227886_ZEBRAK-R5_met.fits;45.7528;26494.6;102.674;0.170667
20221127034138222_ZEBRAK-R5_snap.fits;44.7826;26512.2;40.6928;0
20221127034238297_ZEBRAK-R5_snap.fits;44.3386;26504.9;44.3078;0
20221127034338371_ZEBRAK-R5_snap.fits;42.7147;26515.1;31.6429;0
20221127034438446_ZEBRAK-R5_snap.fits;43.8776;26485.8;59.8883;0
20221127034538521_ZEBRAK-R5_snap.fits;42.3354;26507.8;39.4174;0
20221127034731502_ZEBRAK-R5_met.fits;38.9325;26494.6;225.103;0.170667
20221127034638595_ZEBRAK-R5_snap.fits;45.0023;26465.3;38.804;0
20221127034738670_ZEBRAK-R5_snap.fits;48.2459;26515.1;40.7669;0
20221127034838745_ZEBRAK-R5_snap.fits;36.2226;26468.3;38.6286;0
20221127034938819_ZEBRAK-R5_snap.fits;50.2122;26478.5;29.1645;0
20221127035038894_ZEBRAK-R5_snap.fits;37.257;26482.9;37.4648;0
20221127035138969_ZEBRAK-R5_snap.fits;52.828;26449.2;41.9868;0
20221127035239043_ZEBRAK-R5_snap.fits;39.6028;26453.6;45.5316;0
20221127035339118_ZEBRAK-R5_snap.fits;44.8565;26506.3;38.5266;0
20221127035439193_ZEBRAK-R5_snap.fits;43.903;26459.5;44.8326;0
20221127035539267_ZEBRAK-R5_snap.fits;44.0034;26522.5;41.7086;0
20221127035639342_ZEBRAK-R5_snap.fits;47.3731;26450.7;48.7887;0
20221127035739417_ZEBRAK-R5_snap.fits;52.9508;26519.5;30.1103;0
20221127035839491_ZEBRAK-R5_snap.fits;44.0884;26509.3;42.3367;0
20221127035939566_ZEBRAK-R5_snap.fits;41.2783;26502;35.8062;0
