# file name; noise; peak f.; mag.; duration
20220817100002008_HFN-R2_met.fits;5.66136;26469.7;11.4739;0.170667
20220817100020952_HFN-R2_met.fits;5.69204;26488.8;62.3086;0.512
20220817100020610_HFN-R2_snap.fits;6.20403;26534.2;6.86677;0
20220817100132461_HFN-R2_met.fits;5.39807;26482.9;10.9262;0.170667
20220817100134680_HFN-R2_met.fits;4.99809;26497.6;16.4098;0.341333
20220817100211714_HFN-R2_met.fits;6.25273;26528.3;15.3513;0.341333
20220817100120685_HFN-R2_snap.fits;5.51411;26535.6;5.02624;0
20220817100220760_HFN-R2_snap.fits;6.10494;26475.6;6.25939;0
20220817100416472_HFN-R2_met.fits;5.83559;26459.5;19.0851;1.36533
20220817100320834_HFN-R2_snap.fits;5.89508;26499;5.48118;0
20220817100421933_HFN-R2_met.fits;7.07114;26525.4;14.6819;0.170667
20220817100420909_HFN-R2_snap.fits;6.84411;26481.4;6.62624;0
20220817100520130_HFN-R2_met.fits;7.89811;26482.9;34.4787;0.170667
20220817100553410_HFN-R2_met.fits;5.62698;26468.3;14.8517;0.853333
20220817100520984_HFN-R2_snap.fits;5.39831;26535.6;5.7677;0
20220817100621058_HFN-R2_snap.fits;6.08341;26460.9;4.68441;0
20220817100720792_HFN-R2_met.fits;5.22529;26496.1;35.6494;0.170667
20220817100746562_HFN-R2_met.fits;6.76587;26503.4;21.0352;0.170667
20220817100759874_HFN-R2_met.fits;6.27428;26485.8;19.6243;0.170667
20220817100721133_HFN-R2_snap.fits;6.16284;26515.1;4.94789;0
20220817100821208_HFN-R2_snap.fits;4.83625;26455.1;5.98737;0
20220817100927085_HFN-R2_met.fits;6.65853;26491.7;67.6073;0.341333
20220817100921282_HFN-R2_snap.fits;5.40654;26450.7;4.54773;0
20220817101048493_HFN-R2_met.fits;4.72266;26472.7;10.0576;0.170667
20220817101021357_HFN-R2_snap.fits;5.76727;26485.8;8.8987;0
20220817101156589_HFN-R2_met.fits;6.45496;26477.1;16.4758;0.170667
20220817101215021_HFN-R2_met.fits;5.82572;26499;12.4068;0.170667
20220817101218605_HFN-R2_met.fits;5.45191;26504.9;11.5989;0.170667
20220817101121432_HFN-R2_snap.fits;6.51272;26449.2;6.0051;0
20220817101228162_HFN-R2_met.fits;6.30736;26502;15.2748;0.170667
20220817101232770_HFN-R2_met.fits;6.01423;26480;30.9327;0.682667
20220817101255981_HFN-R2_met.fits;6.29632;26485.8;13.4557;0.170667
20220817101309464_HFN-R2_met.fits;5.62544;26449.2;12.9506;0.170667
20220817101318509_HFN-R2_met.fits;6.74832;26477.1;19.9997;0.170667
20220817101221506_HFN-R2_snap.fits;4.85825;26480;7.23955;0
20220817101322776_HFN-R2_met.fits;6.22942;26490.2;12.6243;0.170667
20220817101327213_HFN-R2_met.fits;5.88037;26487.3;13.3811;0.170667
20220817101338477_HFN-R2_met.fits;6.04104;26488.8;14.4852;0.341333
20220817101402882_HFN-R2_met.fits;5.9057;26496.1;23.8871;0.170667
20220817101412098_HFN-R2_met.fits;6.24847;26494.6;18.908;0.341333
20220817101321581_HFN-R2_snap.fits;5.48211;26500.5;4.53058;0
20220817101431725_HFN-R2_met.fits;5.31914;26487.3;11.7782;0.341333
20220817101445208_HFN-R2_met.fits;6.43495;26497.6;17.9127;0.170667
20220817101447426_HFN-R2_met.fits;6.12145;26490.2;61.7609;0.512
20220817101504322_HFN-R2_met.fits;5.5775;26504.9;14.6232;0.170667
20220817101516610_HFN-R2_met.fits;4.89113;26496.1;11.6681;0.170667
20220817101421656_HFN-R2_snap.fits;4.99395;26469.7;4.42843;0
20220817101522925_HFN-R2_met.fits;5.43331;26484.4;30.3859;0.170667
20220817101613442_HFN-R2_met.fits;5.63132;26513.7;18.9415;0.512
20220817101521730_HFN-R2_snap.fits;6.39631;26482.9;6.39591;0
20220817101637677_HFN-R2_met.fits;5.5716;26525.4;11.8895;0.170667
20220817101621805_HFN-R2_snap.fits;4.57442;26526.9;5.08142;0
20220817101759085_HFN-R2_met.fits;5.82198;26497.6;25.2565;0.170667
20220817101802157_HFN-R2_met.fits;5.31026;26518.1;13.0951;0.341333
20220817101721880_HFN-R2_snap.fits;5.24387;26504.9;5.65716;0
20220817101825026_HFN-R2_met.fits;4.82179;26484.4;11.148;0.170667
20220817101832536_HFN-R2_met.fits;5.55044;26496.1;20.5517;7.68
20220817101842264_HFN-R2_met.fits;5.18878;26504.9;30.4823;0.341333
20220817101907181_HFN-R2_met.fits;5.81229;26475.6;12.7781;0.170667
20220817101821954_HFN-R2_snap.fits;4.95298;26529.8;4.74142;0
20220817101951554_HFN-R2_met.fits;5.84945;26506.3;17.4603;0.170667
20220817102004184_HFN-R2_met.fits;5.42542;26477.1;14.1795;0.170667
20220817102009304_HFN-R2_met.fits;6.16972;26503.4;16.9833;0.170667
20220817102013229_HFN-R2_met.fits;6.21569;26469.7;13.5738;0.170667
20220817101922029_HFN-R2_snap.fits;6.74325;26529.8;5.78629;0
20220817102037122_HFN-R2_met.fits;5.28566;26499;19.3028;0.170667
20220817102043266_HFN-R2_met.fits;6.0558;26499;21.0383;0.170667
20220817102104941_HFN-R2_met.fits;6.25453;26491.7;27.7043;0.341333
20220817102107160_HFN-R2_met.fits;4.91097;26496.1;10.4743;0.170667
20220817102118082_HFN-R2_met.fits;5.76139;26503.4;30.8558;0.341333
20220817102022104_HFN-R2_snap.fits;6.13902;26497.6;25.9782;0
20220817102121496_HFN-R2_met.fits;6.13902;26497.6;25.9782;0.341333
20220817102136002_HFN-R2_met.fits;6.09756;26481.4;17.5035;0.341333
20220817102158872_HFN-R2_met.fits;5.87934;26503.4;24.329;3.584
20220817102215768_HFN-R2_met.fits;5.81831;26487.3;21.979;0.341333
20220817102122178_HFN-R2_snap.fits;5.74489;26512.2;3.32006;0
20220817102242050_HFN-R2_met.fits;6.38065;26506.3;20.1673;1.19467
20220817102222253_HFN-R2_snap.fits;5.76863;26491.7;5.80308;0
20220817102404312_HFN-R2_met.fits;5.48391;26500.5;11.043;0.341333
20220817102322328_HFN-R2_snap.fits;5.86213;26521;4.98904;0
20220817102435373_HFN-R2_met.fits;6.45879;26521;17.9364;0.341333
20220817102422402_HFN-R2_snap.fits;5.86573;26481.4;4.77607;0
20220817102547053_HFN-R2_met.fits;5.97778;26509.3;22.4115;4.608
20220817102522477_HFN-R2_snap.fits;5.03627;26490.2;6.08314;0
20220817102630402_HFN-R2_met.fits;5.91019;26488.8;12.9128;0.512
20220817102622552_HFN-R2_snap.fits;6.77748;26480;6.1981;0
20220817102724504_HFN-R2_met.fits;5.48533;26494.6;11.3627;1.19467
20220817102752834_HFN-R2_met.fits;5.73136;26493.2;41.8357;0.341333
20220817102801368_HFN-R2_met.fits;5.3588;26474.1;14.5613;1.536
20220817102817240_HFN-R2_met.fits;6.76309;26499;13.8228;1.36533
20220817102722626_HFN-R2_snap.fits;4.74308;26482.9;4.74489;0
20220817102906392_HFN-R2_met.fits;4.92399;26499;19.6058;0.341333
20220817102910658_HFN-R2_met.fits;5.7601;26490.2;18.2333;0.170667
20220817102822701_HFN-R2_snap.fits;5.87308;26516.6;4.6898;0
20220817102926189_HFN-R2_met.fits;6.05826;26469.7;16.2264;0.341333
20220817102947522_HFN-R2_met.fits;6.01082;26491.7;22.5254;1.87733
20220817102922776_HFN-R2_snap.fits;5.89738;26449.2;5.25631;0
20220817103035992_HFN-R2_met.fits;5.37784;26490.2;17.6435;0.170667
20220817103056301_HFN-R2_met.fits;5.03089;26491.7;11.4916;0.682667
20220817103106882_HFN-R2_met.fits;5.89238;26518.1;11.9973;7.168
20220817103116440_HFN-R2_met.fits;4.66095;26500.5;10.3296;0.170667
20220817103119000_HFN-R2_met.fits;6.01715;26500.5;12.2794;0.512
20220817103022850_HFN-R2_snap.fits;5.30484;26503.4;10.408;0
20220817103132312_HFN-R2_met.fits;5.83302;26491.7;13.9433;0.170667
20220817103135725_HFN-R2_met.fits;5.38569;26497.6;18.3815;0.341333
20220817103219245_HFN-R2_met.fits;6.82078;26494.6;27.4585;0.341333
20220817103122925_HFN-R2_snap.fits;5.80342;26452.1;5.27743;0
20220817103231192_HFN-R2_met.fits;5.38504;26522.5;26.1622;0.170667
20220817103258328_HFN-R2_met.fits;5.25673;26491.7;10.7541;0.170667
20220817103223000_HFN-R2_snap.fits;5.61357;26543;2.96809;0
20220817103336045_HFN-R2_met.fits;5.50167;26462.4;13.1652;13.824
20220817103356696_HFN-R2_met.fits;6.2994;26482.9;43.4319;0.341333
20220817103323074_HFN-R2_snap.fits;6.25081;26528.3;5.71296;0
20220817103431682_HFN-R2_met.fits;5.5135;26509.3;20.5383;0.341333
20220817103509741_HFN-R2_met.fits;5.46152;26504.9;16.0244;0.170667
20220817103423149_HFN-R2_snap.fits;6.7498;26531.2;5.16699;0
20220817103531928_HFN-R2_met.fits;5.758;26521;11.8446;1.36533
20220817103617496_HFN-R2_met.fits;5.35915;26478.5;24.0808;0.512
20220817103523224_HFN-R2_snap.fits;5.60682;26482.9;3.87094;0
20220817103628418_HFN-R2_met.fits;7.35327;26490.2;61.4063;0.341333
20220817103651117_HFN-R2_met.fits;6.76921;26474.1;55.3445;0.341333
20220817103708696_HFN-R2_met.fits;6.04174;26485.8;21.8265;0.170667
20220817103714157_HFN-R2_met.fits;5.89116;26502;16.6795;0.170667
20220817103623298_HFN-R2_snap.fits;5.49666;26468.3;5.54965;0
20220817103722690_HFN-R2_met.fits;5.49666;26513.7;11.5377;0.170667
20220817103732248_HFN-R2_met.fits;5.42971;26494.6;21.5256;0.170667
20220817103749314_HFN-R2_met.fits;5.04443;26518.1;13.7299;0.170667
20220817103723373_HFN-R2_snap.fits;5.05213;26512.2;6.07151;0
20220817103902530_HFN-R2_met.fits;5.86383;26463.9;35.1623;0.341333
20220817103915501_HFN-R2_met.fits;5.32407;26484.4;11.0175;2.048
20220817103823448_HFN-R2_snap.fits;5.21608;26523.9;5.52192;0
20220817104001410_HFN-R2_met.fits;6.61437;26497.6;14.4858;0.170667
20220817103923522_HFN-R2_snap.fits;6.18632;26484.4;5.45108;0
20220817104023597_HFN-R2_snap.fits;6.99568;26475.6;6.79314;0
20220817104123672_HFN-R2_snap.fits;6.65026;26484.4;4.38117;0
20220817104231938_HFN-R2_met.fits;5.82893;26453.6;11.7594;0.170667
20220817104234840_HFN-R2_met.fits;6.73319;26502;62.3721;3.92533
20220817104308120_HFN-R2_met.fits;6.2206;26499;15.829;0.341333
20220817104223746_HFN-R2_snap.fits;7.82265;26456.5;6.44493;0
20220817104344984_HFN-R2_met.fits;6.16809;26500.5;12.5626;2.21867
20220817104412802_HFN-R2_met.fits;6.8978;26509.3;16.5821;2.38933
20220817104323821_HFN-R2_snap.fits;7.01993;26513.7;5.58234;0
20220817104423896_HFN-R2_snap.fits;5.08556;26455.1;3.53284;0
20220817104523970_HFN-R2_snap.fits;5.98373;26496.1;4.49629;0
20220817104642136_HFN-R2_met.fits;5.61169;26485.8;13.2267;0.170667
20220817104714733_HFN-R2_met.fits;4.95629;26529.8;10.0741;2.90133
20220817104624045_HFN-R2_snap.fits;6.3579;26528.3;5.48593;0
20220817104748866_HFN-R2_met.fits;6.22363;26497.6;15.9435;0.170667
20220817104809688_HFN-R2_met.fits;4.69083;26491.7;10.0399;0.170667
20220817104724120_HFN-R2_snap.fits;6.21816;26531.2;4.5828;0
20220817104903618_HFN-R2_met.fits;5.8615;26496.1;11.9445;0.170667
20220817104824194_HFN-R2_snap.fits;5.59654;26493.2;4.32142;0
20220817104932290_HFN-R2_met.fits;5.82792;26478.5;19.434;0.170667
20220817105002840_HFN-R2_met.fits;6.13579;26496.1;13.1563;0.512
20220817105017688_HFN-R2_met.fits;4.96531;26507.8;21.078;0.170667
20220817104924269_HFN-R2_snap.fits;5.39562;26490.2;5.2599;0
20220817105048578_HFN-R2_met.fits;4.49872;26491.7;11.8015;0.170667
20220817105024344_HFN-R2_snap.fits;6.46958;26526.9;5.24011;0
20220817105124589_HFN-R2_met.fits;5.47519;26450.7;36.4139;0.341333
20220817105139608_HFN-R2_met.fits;6.31837;26490.2;12.688;0.170667
20220817105124418_HFN-R2_snap.fits;5.65657;26499;5.28533;0
20220817105307330_HFN-R2_met.fits;5.88133;26499;26.6589;1.19467
20220817105315522_HFN-R2_met.fits;5.78832;26493.2;42.5319;0.341333
20220817105224493_HFN-R2_snap.fits;5.88855;26496.1;6.7776;0
20220817105329688_HFN-R2_met.fits;5.45087;26510.7;16.0028;0.170667
20220817105349997_HFN-R2_met.fits;6.10137;26471.2;13.4333;0.170667
20220817105400920_HFN-R2_met.fits;6.88247;26490.2;82.434;0.682667
20220817105324568_HFN-R2_snap.fits;5.07809;26502;4.79981;0
20220817105422082_HFN-R2_met.fits;6.40784;26499;14.1042;1.19467
20220817105452632_HFN-R2_met.fits;6.27655;26468.3;17.9065;0.170667
20220817105424642_HFN-R2_snap.fits;6.38054;26515.1;4.99181;0
20220817105532738_HFN-R2_met.fits;5.78319;26482.9;13.8877;0.341333
20220817105524717_HFN-R2_snap.fits;5.75034;26500.5;5.05816;0
20220817105634178_HFN-R2_met.fits;5.00946;26475.6;10.214;0.170667
20220817105705581_HFN-R2_met.fits;5.81856;26469.7;18.336;0.341333
20220817105624792_HFN-R2_snap.fits;5.87926;26455.1;4.64559;0
20220817105815725_HFN-R2_met.fits;6.22035;26497.6;14.5897;2.21867
20220817105724866_HFN-R2_snap.fits;6.2806;26488.8;5.72353;0
20220817105824941_HFN-R2_snap.fits;5.34268;26538.6;5.1328;0
20220817105925016_HFN-R2_snap.fits;5.42195;26541.5;5.50304;0
