# file name; noise; peak f.; mag.; duration
20220817220014296_HFN-R2_snap.fits;6.42126;26503.4;6.42558;0
20220817220114370_HFN-R2_snap.fits;7.82954;26485.8;6.23169;0
20220817220221784_HFN-R2_met.fits;8.3019;26478.5;17.2432;0.170667
20220817220234925_HFN-R2_met.fits;7.25108;26487.3;16.4477;0.341333
20220817220214445_HFN-R2_snap.fits;6.91819;26449.2;6.37265;0
20220817220314520_HFN-R2_snap.fits;7.50822;26535.6;7.19266;0
20220817220414594_HFN-R2_snap.fits;7.14969;26529.8;7.99368;0
20220817220514669_HFN-R2_snap.fits;6.06942;26474.1;5.64703;0
20220817220614744_HFN-R2_snap.fits;6.25355;26463.9;5.54101;0
20220817220717890_HFN-R2_met.fits;7.10613;26471.2;22.2883;0.170667
20220817220714818_HFN-R2_snap.fits;5.16508;26544.4;5.5075;0
20220817220850904_HFN-R2_met.fits;7.14919;26475.6;14.4525;0.170667
20220817220814893_HFN-R2_snap.fits;5.3862;26490.2;4.38626;0
20220817220958488_HFN-R2_met.fits;7.13485;26499;14.7507;0.512
20220817220914968_HFN-R2_snap.fits;7.1384;26509.3;5.2934;0
20220817221025112_HFN-R2_met.fits;6.95856;26499;24.589;0.341333
20220817221015042_HFN-R2_snap.fits;6.73448;26521;8.32107;0
20220817221139864_HFN-R2_met.fits;6.8334;26487.3;16.6245;0.341333
20220817221149250_HFN-R2_met.fits;6.73827;26485.8;15.9189;0.170667
20220817221153005_HFN-R2_met.fits;7.68929;26485.8;23.2424;0.170667
20220817221115117_HFN-R2_snap.fits;7.43916;26515.1;9.344;0
20220817221215192_HFN-R2_snap.fits;7.64898;26450.7;6.02249;0
20220817221315266_HFN-R2_snap.fits;8.30613;26510.7;6.19599;0
20220817221451352_HFN-R2_met.fits;8.85102;26493.2;19.2217;0.341333
20220817221415341_HFN-R2_snap.fits;7.5316;26522.5;6.0524;0
20220817221515416_HFN-R2_snap.fits;7.04707;26497.6;6.22722;0
20220817221629826_HFN-R2_met.fits;6.99538;26475.6;44.047;0.341333
20220817221615490_HFN-R2_snap.fits;8.7488;26509.3;7.67018;0
20220817221751405_HFN-R2_met.fits;8.00851;26455.1;18.8802;0.341333
20220817221758744_HFN-R2_met.fits;8.21708;26466.8;54.273;0.170667
20220817221715565_HFN-R2_snap.fits;7.58829;26458;6.55504;0
20220817221819736_HFN-R2_met.fits;7.61997;26494.6;16.4961;0.170667
20220817221815640_HFN-R2_snap.fits;8.79212;26491.7;8.05871;0
20220817221915714_HFN-R2_snap.fits;8.32451;26500.5;6.93875;0
20220817222059992_HFN-R2_met.fits;7.07751;26477.1;15.6011;0.170667
20220817222015789_HFN-R2_snap.fits;8.1731;26478.5;4.34713;0
20220817222115864_HFN-R2_snap.fits;8.23339;26455.1;8.65485;0
20220817222215938_HFN-R2_snap.fits;7.9878;26535.6;5.53983;0
20220817222316013_HFN-R2_snap.fits;6.88122;26466.8;6.90248;0
20220817222445101_HFN-R2_met.fits;7.36706;26466.8;20.6244;0.170667
20220817222453976_HFN-R2_met.fits;6.01922;26484.4;12.4041;0.170667
20220817222511896_HFN-R2_met.fits;7.04692;26512.2;23.8818;0.170667
20220817222416088_HFN-R2_snap.fits;8.14115;26458;6.50835;0
20220817222538349_HFN-R2_met.fits;8.43795;26466.8;25.3638;0.512
20220817222516162_HFN-R2_snap.fits;6.44818;26484.4;7.43639;0
20220817222630914_HFN-R2_met.fits;7.64069;26496.1;19.7678;0.170667
20220817222616237_HFN-R2_snap.fits;7.53089;26450.7;6.67247;0
20220817222716312_HFN-R2_snap.fits;7.29261;26459.5;6.25634;0
20220817222816386_HFN-R2_snap.fits;6.08927;26497.6;8.88168;0
20220817222917656_HFN-R2_met.fits;7.05029;26522.5;21.0691;0.170667
20220817222936600_HFN-R2_met.fits;7.51929;26458;23.6658;0.170667
20220817222916461_HFN-R2_snap.fits;7.39475;26480;6.53375;0
20220817223031725_HFN-R2_met.fits;7.65993;26478.5;43.5643;0.341333
20220817223016536_HFN-R2_snap.fits;7.49354;26472.7;4.81301;0
20220817223116610_HFN-R2_snap.fits;8.09582;26449.2;6.75796;0
20220817223227096_HFN-R2_met.fits;7.18184;26463.9;18.5861;0.853333
20220817223236994_HFN-R2_met.fits;7.99662;26503.4;16.0332;0.170667
20220817223216685_HFN-R2_snap.fits;7.65133;26534.2;6.04074;0
20220817223323416_HFN-R2_met.fits;6.84801;26490.2;16.7835;0.682667
20220817223355330_HFN-R2_met.fits;7.77921;26474.1;31.0922;0.170667
20220817223358061_HFN-R2_met.fits;6.98871;26491.7;30.9826;0.512
20220817223408813_HFN-R2_met.fits;6.61725;26488.8;23.8097;0.170667
20220817223316760_HFN-R2_snap.fits;7.50047;26502;5.40658;0
20220817223432536_HFN-R2_met.fits;9.08572;26468.3;24.4422;0.341333
20220817223452674_HFN-R2_met.fits;8.93834;26512.2;33.3997;0.170667
20220817223503597_HFN-R2_met.fits;8.1625;26482.9;19.1118;0.512
20220817223416834_HFN-R2_snap.fits;6.4502;26518.1;5.57655;0
20220817223555992_HFN-R2_met.fits;7.52183;26466.8;17.3047;0.170667
20220817223558722_HFN-R2_met.fits;6.6316;26480;29.2596;0.341333
20220817223603842_HFN-R2_met.fits;7.75569;26493.2;21.0842;0.170667
20220817223516909_HFN-R2_snap.fits;8.90734;26459.5;8.87379;0
20220817223656237_HFN-R2_met.fits;7.149;26497.6;35.1356;0.170667
20220817223616984_HFN-R2_snap.fits;7.82487;26509.3;5.40258;0
20220817223748973_HFN-R2_met.fits;6.55136;26522.5;28.7776;0.512
20220817223717058_HFN-R2_snap.fits;7.11955;26529.8;7.02459;0
20220817223817133_HFN-R2_snap.fits;7.98581;26463.9;6.93511;0
20220817223917208_HFN-R2_snap.fits;6.92605;26535.6;6.51363;0
20220817224048514_HFN-R2_met.fits;7.08828;26496.1;27.9819;1.19467
20220817224102509_HFN-R2_met.fits;5.47325;26458;21.141;0.341333
20220817224114626_HFN-R2_met.fits;4.42854;26507.8;13.7277;0.170667
20220817224017282_HFN-R2_snap.fits;5.24462;26481.4;4.69361;0
20220817224134424_HFN-R2_met.fits;5.51626;26502;12.6561;0.170667
20220817224144322_HFN-R2_met.fits;5.34557;26493.2;12.1614;0.170667
20220817224155586_HFN-R2_met.fits;6.02462;26515.1;13.263;0.170667
20220817224117357_HFN-R2_snap.fits;5.34374;26502;4.80738;0
20220817224230061_HFN-R2_met.fits;5.90075;26496.1;22.4851;0.170667
20220817224252760_HFN-R2_met.fits;5.77423;26482.9;18.8472;0.512
20220817224217432_HFN-R2_snap.fits;6.93991;26477.1;6.03579;0
20220817224324504_HFN-R2_met.fits;6.12161;26513.7;31.3916;0.341333
20220817224317506_HFN-R2_snap.fits;5.41115;26534.2;5.70366;0
20220817224440280_HFN-R2_met.fits;5.81957;26475.6;17.7641;0.341333
20220817224417581_HFN-R2_snap.fits;5.93668;26532.7;4.91984;0
20220817224517656_HFN-R2_snap.fits;7.73331;26503.4;7.37133;0
20220817224710125_HFN-R2_met.fits;7.54875;26471.2;23.9812;0.341333
20220817224617730_HFN-R2_snap.fits;7.98658;26509.3;6.29024;0
20220817224727021_HFN-R2_met.fits;6.62563;26491.7;14.718;0.170667
20220817224809517_HFN-R2_met.fits;8.62266;26503.4;23.3329;0.170667
20220817224717805_HFN-R2_snap.fits;8.70018;26460.9;5.50664;0
20220817224823000_HFN-R2_met.fits;6.68547;26500.5;22.0505;12.8
20220817224817880_HFN-R2_snap.fits;6.44215;26535.6;6.75226;0
20220817224917954_HFN-R2_snap.fits;7.82806;26522.5;6.45655;0
20220817225032536_HFN-R2_met.fits;6.94526;26471.2;22.0559;0.512
20220817225048408_HFN-R2_met.fits;6.77158;26481.4;21.1374;0.170667
20220817225018029_HFN-R2_snap.fits;7.11441;26537.1;6.77692;0
20220817225116226_HFN-R2_met.fits;7.38146;26478.5;16.0181;0.170667
20220817225142680_HFN-R2_met.fits;7.81044;26485.8;20.7769;0.170667
20220817225118104_HFN-R2_snap.fits;8.2168;26455.1;6.51473;0
20220817225218178_HFN-R2_snap.fits;8.5996;26491.7;8.28798;0
20220817225318253_HFN-R2_snap.fits;5.95358;26525.4;7.20802;0
20220817225429762_HFN-R2_met.fits;6.98314;26488.8;27.851;0.170667
20220817225448194_HFN-R2_met.fits;7.76031;26532.7;17.9928;2.21867
20220817225504920_HFN-R2_met.fits;6.33772;26507.8;20.4131;0.170667
20220817225418328_HFN-R2_snap.fits;8.20272;26497.6;9.00195;0
20220817225540760_HFN-R2_met.fits;8.52897;26472.7;17.4018;0.170667
20220817225518402_HFN-R2_snap.fits;9.53988;26535.6;7.78915;0
20220817225633666_HFN-R2_met.fits;6.92186;26531.2;18.8721;0.170667
20220817225655000_HFN-R2_met.fits;7.08598;26480;16.219;0.170667
20220817225707970_HFN-R2_met.fits;8.27462;26462.4;25.3136;0.512
20220817225714285_HFN-R2_met.fits;6.53218;26471.2;13.563;0.512
20220817225618477_HFN-R2_snap.fits;7.37209;26488.8;6.73657;0
20220817225759682_HFN-R2_met.fits;6.77813;26496.1;20.6353;0.170667
20220817225718552_HFN-R2_snap.fits;6.69601;26488.8;8.00983;0
20220817225817261_HFN-R2_met.fits;7.31962;26472.7;28.533;0.170667
20220817225845592_HFN-R2_met.fits;6.02692;26516.6;23.123;0.170667
20220817225852248_HFN-R2_met.fits;7.55411;26522.5;28.543;0.341333
20220817225818626_HFN-R2_snap.fits;6.43164;26547.4;6.64412;0
20220817225945837_HFN-R2_met.fits;6.27245;26472.7;16.3225;0.512
20220817225918701_HFN-R2_snap.fits;5.81158;26534.2;7.52905;0
