# file name; noise; peak f.; mag.; duration
20220817205959234_HFN-R2_met.fits;7.45509;26480;73.026;0.341333
20220817210009816_HFN-R2_snap.fits;7.58455;26519.5;8.67421;0
20220817210203309_HFN-R2_met.fits;6.60824;26480;30.5845;0.512
20220817210109890_HFN-R2_snap.fits;7.79734;26475.6;4.86737;0
20220817210210989_HFN-R2_met.fits;8.27184;26496.1;33.4294;0.170667
20220817210232834_HFN-R2_met.fits;7.77256;26480;35.5966;0.341333
20220817210235224_HFN-R2_met.fits;9.31491;26469.7;202.549;1.024
20220817210247000_HFN-R2_met.fits;7.6396;26478.5;30.2775;0.170667
20220817210209965_HFN-R2_snap.fits;8.53469;26544.4;6.4978;0
20220817210319256_HFN-R2_met.fits;7.81048;26459.5;36.4972;0.170667
20220817210310040_HFN-R2_snap.fits;6.88399;26500.5;6.6445;0
20220817210432642_HFN-R2_met.fits;7.01438;26510.7;14.4328;0.170667
20220817210438104_HFN-R2_met.fits;7.32558;26482.9;26.4817;0.170667
20220817210410114_HFN-R2_snap.fits;6.52124;26475.6;5.83671;0
20220817210510189_HFN-R2_snap.fits;7.63389;26453.6;6.30004;0
20220817210610264_HFN-R2_snap.fits;7.88172;26521;9.88408;0
20220817210710338_HFN-R2_snap.fits;7.60019;26497.6;8.60075;0
20220817210824920_HFN-R2_met.fits;6.8034;26521;22.8158;0.170667
20220817210835330_HFN-R2_met.fits;9.01005;26449.2;38.8965;0.341333
20220817210810413_HFN-R2_snap.fits;8.04489;26534.2;6.34155;0
20220817210910488_HFN-R2_snap.fits;8.77607;26512.2;7.69969;0
20220817211044696_HFN-R2_met.fits;7.34446;26494.6;33.5922;0.170667
20220817211010562_HFN-R2_snap.fits;7.62165;26526.9;5.7431;0
20220817211207128_HFN-R2_met.fits;7.07668;26502;15.9097;0.170667
20220817211110637_HFN-R2_snap.fits;7.89271;26484.4;5.65977;0
20220817211248770_HFN-R2_met.fits;6.14492;26484.4;51.4204;0.512
20220817211210712_HFN-R2_snap.fits;6.69654;26471.2;6.94413;0
20220817211310786_HFN-R2_snap.fits;7.70448;26466.8;6.79276;0
20220817211413250_HFN-R2_met.fits;6.20604;26480;14.334;0.512
20220817211436120_HFN-R2_met.fits;7.347;26463.9;17.9522;0.682667
20220817211505133_HFN-R2_met.fits;7.16097;26468.3;18.858;0.341333
20220817211410861_HFN-R2_snap.fits;7.21408;26509.3;4.75364;0
20220817211510936_HFN-R2_snap.fits;8.198;26543;4.94042;0
20220817211649240_HFN-R2_met.fits;7.72942;26463.9;21.2398;1.36533
20220817211703405_HFN-R2_met.fits;8.09116;26512.2;19.5395;0.341333
20220817211611010_HFN-R2_snap.fits;7.3003;26493.2;5.1211;0
20220817211753240_HFN-R2_met.fits;8.34722;26455.1;66.3757;0.341333
20220817211711085_HFN-R2_snap.fits;7.06902;26482.9;6.847;0
20220817211824472_HFN-R2_met.fits;6.77828;26506.3;14.0115;0.170667
20220817211853656_HFN-R2_met.fits;5.75764;26462.4;32.9888;0.170667
20220817211811160_HFN-R2_snap.fits;6.60726;26523.9;5.2123;0
20220817211954072_HFN-R2_met.fits;7.36385;26449.2;27.3533;0.341333
20220817211911234_HFN-R2_snap.fits;7.61671;26512.2;5.99534;0
20220817212044930_HFN-R2_met.fits;6.69376;26458;18.7273;0.170667
20220817212104557_HFN-R2_met.fits;7.44616;26456.5;41.4991;0.341333
20220817212011309_HFN-R2_snap.fits;8.40615;26452.1;7.03268;0
20220817212154733_HFN-R2_met.fits;6.57297;26482.9;17.0472;0.512
20220817212111384_HFN-R2_snap.fits;6.70217;26504.9;6.5217;0
20220817212209922_HFN-R2_met.fits;6.23539;26463.9;18.5865;0.170667
20220817212212482_HFN-R2_met.fits;6.4571;26452.1;13.2554;0.170667
20220817212216408_HFN-R2_met.fits;8.71059;26475.6;28.7666;0.170667
20220817212211458_HFN-R2_snap.fits;5.98104;26494.6;6.1568;0
20220817212334232_HFN-R2_met.fits;7.47131;26456.5;15.9198;0.170667
20220817212311533_HFN-R2_snap.fits;7.65373;26545.9;8.06601;0
20220817212435672_HFN-R2_met.fits;6.9231;26500.5;19.6597;0.170667
20220817212446765_HFN-R2_met.fits;7.23982;26480;22.6374;0.853333
20220817212457858_HFN-R2_met.fits;6.81231;26471.2;19.1849;0.170667
20220817212411608_HFN-R2_snap.fits;7.08791;26538.6;5.63002;0
20220817212511682_HFN-R2_snap.fits;6.04701;26519.5;5.78797;0
20220817212637528_HFN-R2_met.fits;7.7274;26477.1;24.4033;0.512
20220817212642648_HFN-R2_met.fits;7.71528;26509.3;80.8951;0.512
20220817212709101_HFN-R2_met.fits;7.76642;26456.5;16.0417;0.341333
20220817212611757_HFN-R2_snap.fits;7.99526;26482.9;5.80916;0
20220817212714562_HFN-R2_met.fits;8.34788;26452.1;17.5465;1.36533
20220817212711832_HFN-R2_snap.fits;7.52135;26469.7;7.14609;0
20220817212811906_HFN-R2_snap.fits;7.08563;26499;4.45356;0
20220817212917613_HFN-R2_met.fits;6.80182;26507.8;16.5308;1.024
20220817212929560_HFN-R2_met.fits;6.73998;26487.3;21.2295;0.170667
20220817212911981_HFN-R2_snap.fits;7.17211;26504.9;5.4494;0
20220817213051821_HFN-R2_met.fits;7.51778;26521;33.7496;0.341333
20220817213012056_HFN-R2_snap.fits;6.28149;26487.3;6.67218;0
20220817213121688_HFN-R2_met.fits;7.66874;26488.8;83.9877;0.341333
20220817213142680_HFN-R2_met.fits;7.17843;26475.6;18.4109;0.170667
20220817213112130_HFN-R2_snap.fits;7.23589;26529.8;7.08573;0
20220817213212205_HFN-R2_snap.fits;8.10064;26462.4;7.3222;0
20220817213316546_HFN-R2_met.fits;6.57642;26485.8;21.826;0.341333
20220817213312280_HFN-R2_snap.fits;8.0599;26502;8.13114;0
20220817213428738_HFN-R2_met.fits;7.81545;26474.1;28.222;0.170667
20220817213412354_HFN-R2_snap.fits;7.51322;26547.4;6.17995;0
20220817213541954_HFN-R2_met.fits;7.63822;26472.7;15.4509;0.341333
20220817213512429_HFN-R2_snap.fits;6.87167;26449.2;8.91943;0
20220817213655512_HFN-R2_met.fits;7.45893;26458;17.4308;0.170667
20220817213612504_HFN-R2_snap.fits;7.8827;26450.7;5.91308;0
20220817213714797_HFN-R2_met.fits;6.57812;26504.9;23.206;0.512
20220817213758658_HFN-R2_met.fits;6.92082;26449.2;29.9255;0.341333
20220817213712578_HFN-R2_snap.fits;7.91454;26503.4;6.14312;0
20220817213815725_HFN-R2_met.fits;8.24194;26449.2;48.8178;0.170667
20220817213820162_HFN-R2_met.fits;7.25639;26516.6;15.1236;0.170667
20220817213843032_HFN-R2_met.fits;8.1598;26490.2;35.4118;0.341333
20220817213812653_HFN-R2_snap.fits;8.1735;26502;6.40512;0
20220817213958296_HFN-R2_met.fits;7.68828;26488.8;48.8614;0.341333
20220817213912728_HFN-R2_snap.fits;6.60233;26478.5;4.90012;0
20220817214012802_HFN-R2_snap.fits;7.89951;26506.3;6.29874;0
20220817214120557_HFN-R2_met.fits;6.76955;26522.5;18.8328;0.341333
20220817214208685_HFN-R2_met.fits;7.62543;26490.2;17.766;0.682667
20220817214112877_HFN-R2_snap.fits;6.61128;26522.5;6.89098;0
20220817214212952_HFN-R2_snap.fits;6.74825;26499;7.40674;0
20220817214319853_HFN-R2_met.fits;7.16487;26465.3;17.4954;0.512
20220817214313026_HFN-R2_snap.fits;7.82825;26449.2;8.1466;0
20220817214508568_HFN-R2_met.fits;7.62152;26471.2;29.6838;0.341333
20220817214413101_HFN-R2_snap.fits;7.95088;26506.3;5.55413;0
20220817214605058_HFN-R2_met.fits;7.45412;26521;39.8432;1.024
20220817214513176_HFN-R2_snap.fits;7.68146;26544.4;6.07352;0
20220817214614786_HFN-R2_met.fits;6.82739;26480;18.7084;0.170667
20220817214636461_HFN-R2_met.fits;7.84782;26455.1;21.3977;6.48533
20220817214659330_HFN-R2_met.fits;6.89146;26496.1;19.4051;0.170667
20220817214613250_HFN-R2_snap.fits;6.15415;26528.3;8.53531;0
20220817214713325_HFN-R2_snap.fits;8.51413;26534.2;8.758;0
20220817214831149_HFN-R2_met.fits;7.05156;26472.7;15.3821;0.170667
20220817214833709_HFN-R2_met.fits;7.97183;26484.4;28.5365;0.341333
20220817214813400_HFN-R2_snap.fits;6.86656;26488.8;6.13184;0
20220817214936173_HFN-R2_met.fits;8.05752;26482.9;17.46;0.170667
20220817214913474_HFN-R2_snap.fits;7.18189;26459.5;6.25399;0
20220817215047682_HFN-R2_met.fits;9.71164;26482.9;38.9909;0.170667
20220817215013549_HFN-R2_snap.fits;7.92705;26497.6;6.7146;0
20220817215113624_HFN-R2_snap.fits;6.40433;26488.8;7.7522;0
20220817215213698_HFN-R2_snap.fits;8.14355;26453.6;5.99938;0
20220817215321624_HFN-R2_met.fits;7.10041;26465.3;17.9637;0.170667
20220817215353709_HFN-R2_met.fits;6.83941;26490.2;35.3011;0.170667
20220817215313773_HFN-R2_snap.fits;6.81382;26519.5;7.52428;0
20220817215413848_HFN-R2_snap.fits;7.10963;26484.4;6.58975;0
20220817215520237_HFN-R2_met.fits;8.11304;26509.3;38.609;0.341333
20220817215540546_HFN-R2_met.fits;6.36887;26468.3;13.5851;1.024
20220817215602562_HFN-R2_met.fits;6.977;26459.5;14.6436;0.170667
20220817215513922_HFN-R2_snap.fits;7.66133;26488.8;10.4749;0
20220817215706050_HFN-R2_met.fits;7.28906;26485.8;16.2009;0.170667
20220817215613997_HFN-R2_snap.fits;6.2933;26488.8;6.67663;0
20220817215714072_HFN-R2_snap.fits;6.80958;26500.5;6.38175;0
20220817215830018_HFN-R2_met.fits;7.33306;26465.3;29.4515;0.341333
20220817215848792_HFN-R2_met.fits;7.04162;26475.6;14.7962;0.170667
20220817215859544_HFN-R2_met.fits;6.98992;26455.1;19.1307;0.341333
20220817215903981_HFN-R2_met.fits;7.20579;26471.2;16.3925;0.170667
20220817215814146_HFN-R2_snap.fits;6.77018;26469.7;5.35978;0
20220817215925314_HFN-R2_met.fits;6.58661;26462.4;16.5882;0.170667
20220817215930434_HFN-R2_met.fits;7.55846;26490.2;19.5581;0.170667
20220817215914221_HFN-R2_snap.fits;8.16237;26529.8;6.86981;0
