# file name; noise; peak f.; mag.; duration
20220817140018050_HFN-R2_met.fits;5.89016;26503.4;32.9721;0.341333
20220817140101741_HFN-R2_met.fits;4.94495;26488.8;12.4881;1.87733
20220817140038530_HFN-R2_snap.fits;6.34268;26450.7;5.82577;0
20220817140144578_HFN-R2_met.fits;5.52261;26506.3;12.115;0.341333
20220817140153965_HFN-R2_met.fits;4.90486;26502;29.6267;0.341333
20220817140138605_HFN-R2_snap.fits;5.43225;26488.8;4.43397;0
20220817140330733_HFN-R2_met.fits;4.94252;26503.4;13.2981;0.341333
20220817140238680_HFN-R2_snap.fits;4.67121;26544.4;4.07712;0
20220817140338754_HFN-R2_snap.fits;4.60833;26463.9;4.62551;0
20220817140438829_HFN-R2_snap.fits;4.70228;26496.1;4.85417;0
20220817140554264_HFN-R2_met.fits;5.7969;26512.2;19.6375;0.341333
20220817140559213_HFN-R2_met.fits;4.43986;26503.4;9.49882;0.170667
20220817140604333_HFN-R2_met.fits;5.21357;26503.4;47.6029;0.341333
20220817140616109_HFN-R2_met.fits;5.23046;26497.6;63.275;0.341333
20220817140538904_HFN-R2_snap.fits;5.64875;26496.1;4.42311;0
20220817140730008_HFN-R2_met.fits;4.87306;26523.9;33.2809;0.341333
20220817140638978_HFN-R2_snap.fits;4.82931;26474.1;5.32419;0
20220817140738541_HFN-R2_met.fits;5.34234;26472.7;12.009;0.170667
20220817140815234_HFN-R2_met.fits;4.47729;26510.7;34.5075;1.024
20220817140829058_HFN-R2_met.fits;4.49847;26506.3;12.5409;0.170667
20220817140831618_HFN-R2_met.fits;5.16871;26515.1;19.0617;0.170667
20220817140739053_HFN-R2_snap.fits;5.18431;26458;3.17169;0
20220817140848514_HFN-R2_met.fits;4.65681;26497.6;13.6944;0.682667
20220817140912408_HFN-R2_met.fits;5.06968;26512.2;12.1087;0.170667
20220817140917016_HFN-R2_met.fits;5.39125;26515.1;18.8023;0.512
20220817140839128_HFN-R2_snap.fits;5.30432;26515.1;4.86216;0
20220817141019821_HFN-R2_met.fits;6.06295;26513.7;14.2905;0.170667
20220817140939202_HFN-R2_snap.fits;4.92832;26499;7.31877;0
20220817141044056_HFN-R2_met.fits;5.29373;26506.3;33.2102;0.341333
20220817141111874_HFN-R2_met.fits;5.63029;26497.6;17.9486;0.170667
20220817141129965_HFN-R2_met.fits;5.74573;26518.1;299.583;0.682667
20220817141039277_HFN-R2_snap.fits;5.23656;26485.8;4.11617;0
20220817141154541_HFN-R2_met.fits;5.6065;26499;12.93;0.170667
20220817141139352_HFN-R2_snap.fits;5.89255;26510.7;4.35489;0
20220817141238061_HFN-R2_met.fits;5.86275;26504.9;15.8086;0.341333
20220817141302466_HFN-R2_met.fits;6.20273;26525.4;58.8124;0.512
20220817141239426_HFN-R2_snap.fits;5.39726;26488.8;4.5899;0
20220817141356056_HFN-R2_met.fits;4.94383;26504.9;24.3027;0.170667
20220817141358957_HFN-R2_met.fits;5.02651;26502;16.7255;0.170667
20220817141425069_HFN-R2_met.fits;4.70535;26502;18.913;0.170667
20220817141434114_HFN-R2_met.fits;4.81951;26503.4;12.7593;0.512
20220817141339501_HFN-R2_snap.fits;5.89382;26478.5;4.65378;0
20220817141458690_HFN-R2_met.fits;5.15689;26499;15.7628;0.170667
20220817141507053_HFN-R2_met.fits;4.62562;26493.2;9.70311;0.170667
20220817141526338_HFN-R2_met.fits;4.22338;26518.1;18.9183;0.170667
20220817141439576_HFN-R2_snap.fits;4.7161;26513.7;3.94367;0
20220817141541869_HFN-R2_met.fits;5.59498;26525.4;12.2944;1.024
20220817141611736_HFN-R2_met.fits;5.62683;26496.1;12.3795;0.170667
20220817141539650_HFN-R2_snap.fits;5.84651;26543;4.60896;0
20220817141706008_HFN-R2_met.fits;5.12879;26503.4;18.7095;0.341333
20220817141712322_HFN-R2_met.fits;5.11724;26478.5;13.1582;0.170667
20220817141725464_HFN-R2_met.fits;5.00076;26531.2;90.5362;0.512
20220817141734168_HFN-R2_met.fits;5.92753;26532.7;16.8057;0.170667
20220817141639725_HFN-R2_snap.fits;4.96255;26504.9;4.78528;0
20220817141813250_HFN-R2_met.fits;4.93753;26519.5;14.5735;0.341333
20220817141816152_HFN-R2_met.fits;5.14153;26506.3;10.8297;0.170667
20220817141739800_HFN-R2_snap.fits;4.82168;26516.6;4.64629;0
20220817141839704_HFN-R2_met.fits;5.61415;26523.9;14.088;0.170667
20220817141850968_HFN-R2_met.fits;5.90487;26480;16.2866;0.341333
20220817141921346_HFN-R2_met.fits;4.9894;26513.7;14.2028;0.170667
20220817141839874_HFN-R2_snap.fits;5.23047;26468.3;4.598;0
20220817141949336_HFN-R2_met.fits;5.92207;26504.9;13.9085;0.341333
20220817142024834_HFN-R2_met.fits;4.93173;26504.9;13.6431;0.341333
20220817141939949_HFN-R2_snap.fits;3.90914;26500.5;4.12808;0
20220817142054360_HFN-R2_met.fits;5.16987;26478.5;10.4641;0.170667
20220817142136173_HFN-R2_met.fits;6.11962;26506.3;17.9918;0.170667
20220817142040024_HFN-R2_snap.fits;5.11597;26449.2;5.28797;0
20220817142149485_HFN-R2_met.fits;5.56652;26512.2;14.0582;0.341333
20220817142140098_HFN-R2_snap.fits;5.89203;26491.7;3.49755;0
20220817142253314_HFN-R2_met.fits;4.69031;26519.5;9.52075;0.170667
20220817142304066_HFN-R2_met.fits;4.98237;26544.4;10.5687;0.341333
20220817142240173_HFN-R2_snap.fits;5.03726;26468.3;3.64463;0
20220817142430765_HFN-R2_met.fits;5.26708;26499;19.833;0.170667
20220817142340248_HFN-R2_snap.fits;4.96784;26455.1;5.727;0
20220817142438274_HFN-R2_met.fits;4.93918;26496.1;12.891;0.170667
20220817142441005_HFN-R2_met.fits;5.465;26516.6;13.1482;0.170667
20220817142511384_HFN-R2_met.fits;4.98853;26507.8;15.1395;0.170667
20220817142517016_HFN-R2_met.fits;6.22892;26504.9;13.0539;0.170667
20220817142520088_HFN-R2_met.fits;5.34273;26499;15.5305;0.170667
20220817142440322_HFN-R2_snap.fits;6.13898;26481.4;4.90945;0
20220817142622210_HFN-R2_met.fits;4.92701;26500.5;68.7512;0.341333
20220817142625453_HFN-R2_met.fits;4.19228;26507.8;8.55299;0.170667
20220817142630573_HFN-R2_met.fits;5.06937;26509.3;12.1757;0.170667
20220817142540397_HFN-R2_snap.fits;7.40225;26506.3;5.08989;0
20220817142644056_HFN-R2_met.fits;4.79919;26513.7;13.7556;0.512
20220817142704706_HFN-R2_met.fits;5.43259;26512.2;25.9797;0.512
20220817142707778_HFN-R2_met.fits;4.99345;26503.4;14.6375;0.682667
20220817142711533_HFN-R2_met.fits;6.30195;26535.6;38.8378;8.192
20220817142640472_HFN-R2_snap.fits;6.40364;26455.1;4.8096;0
20220817142749250_HFN-R2_met.fits;4.73032;26504.9;10.5277;0.170667
20220817142809218_HFN-R2_met.fits;4.34416;26513.7;18.8523;0.341333
20220817142815192_HFN-R2_met.fits;4.74369;26506.3;15.7767;0.170667
20220817142837037_HFN-R2_met.fits;5.80596;26507.8;25.1432;0.341333
20220817142740546_HFN-R2_snap.fits;5.13641;26541.5;5.8848;0
20220817142906733_HFN-R2_met.fits;5.53115;26500.5;22.1182;0.341333
20220817142910488_HFN-R2_met.fits;4.36204;26507.8;12.0976;0.341333
20220817142840621_HFN-R2_snap.fits;4.24109;26484.4;5.13133;0
20220817142940696_HFN-R2_snap.fits;5.57597;26474.1;3.95802;0
20220817143051693_HFN-R2_met.fits;5.80006;26506.3;21.2372;0.170667
20220817143055618_HFN-R2_met.fits;5.08556;26513.7;18.0928;0.170667
20220817143059885_HFN-R2_met.fits;6.0034;26499;16.3746;0.512
20220817143040770_HFN-R2_snap.fits;5.83278;26450.7;5.44827;0
20220817143140845_HFN-R2_snap.fits;4.73667;26472.7;3.87247;0
20220817143301400_HFN-R2_met.fits;5.37715;26506.3;37.5068;0.341333
20220817143240920_HFN-R2_snap.fits;6.1006;26493.2;5.0302;0
20220817143342872_HFN-R2_met.fits;4.77903;26509.3;11.1241;0.170667
20220817143421954_HFN-R2_met.fits;5.494;26512.2;12.3467;0.341333
20220817143427074_HFN-R2_met.fits;4.65904;26543;20.6886;0.341333
20220817143340994_HFN-R2_snap.fits;4.58656;26507.8;4.93317;0
20220817143502061_HFN-R2_met.fits;5.72787;26494.6;12.6128;0.170667
20220817143530733_HFN-R2_met.fits;5.45781;26475.6;11.8662;5.46133
20220817143441069_HFN-R2_snap.fits;5.40232;26493.2;6.43383;0
20220817143555992_HFN-R2_met.fits;5.11893;26541.5;13.0171;0.170667
20220817143621250_HFN-R2_met.fits;6.09528;26503.4;81.7466;0.512
20220817143629442_HFN-R2_met.fits;5.24918;26503.4;15.5114;0.170667
20220817143541144_HFN-R2_snap.fits;5.1805;26504.9;5.37543;0
20220817143650264_HFN-R2_met.fits;4.81102;26494.6;12.6701;0.170667
20220817143708354_HFN-R2_met.fits;6.52717;26506.3;19.5616;0.170667
20220817143727640_HFN-R2_met.fits;5.16791;26499;27.2332;0.170667
20220817143641218_HFN-R2_snap.fits;4.67922;26471.2;4.24769;0
20220817143745218_HFN-R2_met.fits;6.58807;26496.1;19.0875;0.170667
20220817143741293_HFN-R2_snap.fits;5.25444;26515.1;4.2872;0
20220817143859629_HFN-R2_met.fits;6.42751;26516.6;26.5261;0.170667
20220817143915842_HFN-R2_met.fits;5.771;26496.1;33.1198;0.512
20220817143841368_HFN-R2_snap.fits;5.6601;26506.3;4.48731;0
20220817143950658_HFN-R2_met.fits;5.26098;26488.8;12.4359;0.170667
20220817143941442_HFN-R2_snap.fits;5.9037;26460.9;5.5452;0
20220817144045101_HFN-R2_met.fits;5.79078;26528.3;13.2785;0.170667
20220817144119064_HFN-R2_met.fits;5.8579;26532.7;11.8273;0.170667
20220817144041517_HFN-R2_snap.fits;5.62174;26494.6;3.66906;0
20220817144147224_HFN-R2_met.fits;5.75274;26506.3;23.9592;0.341333
20220817144214189_HFN-R2_met.fits;6.53973;26510.7;27.7488;0.341333
20220817144220333_HFN-R2_met.fits;4.66013;26499;10.0817;0.170667
20220817144232962_HFN-R2_met.fits;6.10731;26496.1;23.8955;0.682667
20220817144141592_HFN-R2_snap.fits;5.59004;26485.8;5.90102;0
20220817144322797_HFN-R2_met.fits;6.62653;26516.6;28.5737;0.682667
20220817144241666_HFN-R2_snap.fits;5.66469;26460.9;4.50222;0
20220817144412461_HFN-R2_met.fits;5.72492;26512.2;15.6513;0.341333
20220817144341741_HFN-R2_snap.fits;4.85472;26547.4;4.8342;0
20220817144505880_HFN-R2_met.fits;6.22307;26491.7;26.7752;0.170667
20220817144517826_HFN-R2_met.fits;4.62163;26496.1;19.0945;0.170667
20220817144441816_HFN-R2_snap.fits;6.07465;26506.3;4.95619;0
20220817144549058_HFN-R2_met.fits;6.24849;26510.7;30.2279;0.341333
20220817144559810_HFN-R2_met.fits;5.31875;26506.3;11.6518;0.170667
20220817144541890_HFN-R2_snap.fits;5.20355;26449.2;4.91796;0
20220817144641965_HFN-R2_met.fits;4.39977;26534.2;14.0205;0.341333
20220817144641965_HFN-R2_snap.fits;4.0698;26472.7;4.44457;0
20220817144813442_HFN-R2_met.fits;5.1075;26503.4;23.6026;1.19467
20220817144742040_HFN-R2_snap.fits;5.56471;26507.8;5.69684;0
20220817144842114_HFN-R2_snap.fits;4.77022;26545.9;4.25313;0
20220817144950722_HFN-R2_met.fits;4.89996;26518.1;12.3467;0.170667
20220817145024685_HFN-R2_met.fits;4.47804;26496.1;10.9257;0.170667
20220817145033389_HFN-R2_met.fits;5.83401;26509.3;13.7011;0.341333
20220817144942189_HFN-R2_snap.fits;4.96493;26543;4.80252;0
20220817145042264_HFN-R2_snap.fits;4.3415;26488.8;3.96967;0
20220817145151725_HFN-R2_met.fits;5.32062;26509.3;18.0971;0.341333
20220817145216642_HFN-R2_met.fits;5.07358;26519.5;13.3982;3.75467
20220817145228248_HFN-R2_met.fits;4.92355;26503.4;17.3644;0.341333
20220817145142338_HFN-R2_snap.fits;6.33234;26509.3;4.80552;0
20220817145252312_HFN-R2_met.fits;5.50539;26507.8;11.7163;0.341333
20220817145242413_HFN-R2_snap.fits;5.81015;26488.8;5.70753;0
20220817145358701_HFN-R2_met.fits;5.42567;26509.3;19.918;0.341333
20220817145342488_HFN-R2_snap.fits;5.27912;26503.4;4.91879;0
20220817145443757_HFN-R2_met.fits;4.68681;26510.7;10.0356;0.170667
20220817145515501_HFN-R2_met.fits;5.69657;26523.9;16.9856;0.170667
20220817145442562_HFN-R2_snap.fits;5.26944;26449.2;5.00645;0
20220817145559704_HFN-R2_met.fits;4.87389;26507.8;16.6443;2.38933
20220817145634178_HFN-R2_met.fits;4.9525;26487.3;13.9315;0.341333
20220817145542637_HFN-R2_snap.fits;5.37227;26525.4;4.64218;0
20220817145642882_HFN-R2_met.fits;5.11805;26504.9;17.5936;0.341333
20220817145700632_HFN-R2_met.fits;5.29456;26534.2;13.8287;0.170667
20220817145704386_HFN-R2_met.fits;6.4227;26478.5;13.5263;0.170667
20220817145722648_HFN-R2_met.fits;4.72809;26525.4;12.399;0.170667
20220817145727597_HFN-R2_met.fits;4.8605;26509.3;10.7597;1.36533
20220817145732717_HFN-R2_met.fits;4.78553;26531.2;14.118;0.341333
20220817145642712_HFN-R2_snap.fits;5.72041;26502;3.91176;0
20220817145823746_HFN-R2_met.fits;4.95493;26502;11.7107;0.170667
20220817145833474_HFN-R2_met.fits;4.56599;26500.5;15.0094;0.512
20220817145742786_HFN-R2_snap.fits;5.98749;26541.5;4.33522;0
20220817145903853_HFN-R2_met.fits;5.08025;26510.7;16.0861;0.341333
20220817145842861_HFN-R2_snap.fits;5.71909;26515.1;6.02274;0
20220817145940546_HFN-R2_met.fits;5.3107;26523.9;75.3199;2.38933
20220817145951810_HFN-R2_met.fits;5.08311;26512.2;11.3611;0.341333
20220817145942936_HFN-R2_snap.fits;5.29971;26519.5;4.75033;0
