# file name; noise; peak f.; mag.; duration
20180202145905034_ALFAPCE-R0_met.fits;1.50841;26452.1;4.5222;0.341333
20180202145942240_ALFAPCE-R0_met.fits;1.78567;26458;3.57407;0.512
20180202150248096_ALFAPCE-R0_met.fits;1.91476;26472.7;4.86643;0.170667
20180202150452341_ALFAPCE-R0_met.fits;1.3484;26450.7;4.34372;0.170667
20180202151021216_ALFAPCE-R0_met.fits;1.48716;26452.1;4.07681;0.170667
20180202151444554_ALFAPCE-R0_met.fits;1.50725;26507.8;5.27819;0.341333
20180202151820106_ALFAPCE-R0_met.fits;1.6861;26463.9;6.6739;0.170667
20180202153106570_ALFAPCE-R0_met.fits;1.46665;26509.3;3.23497;0.341333
20180202153112714_ALFAPCE-R0_met.fits;1.689;26459.5;8.66076;0.170667
20180202153147530_ALFAPCE-R0_met.fits;1.62115;26463.9;5.67047;0.682667
20180202153632202_ALFAPCE-R0_met.fits;1.74158;26474.1;12.6265;0.853333
20180202153657973_ALFAPCE-R0_met.fits;1.39861;26450.7;2.96907;0.170667
20180202154121482_ALFAPCE-R0_met.fits;1.89753;26469.7;5.53623;0.341333
20180202154338186_ALFAPCE-R0_met.fits;1.42756;26449.2;2.85682;0.170667
20180202154732682_ALFAPCE-R0_met.fits;1.71735;26478.5;5.31782;0.341333
20180202155147488_ALFAPCE-R0_met.fits;1.57656;26450.7;3.38353;0.341333
