# file name; noise; peak f.; mag.; duration
20180202225623413_ALFAPCE-R0_met.fits;1.53304;26459.5;4.01458;0.170667
20180202230924725_ALFAPCE-R0_met.fits;1.52408;26477.1;6.24723;0.170667
20180202230948106_ALFAPCE-R0_met.fits;1.81451;26475.6;9.94906;0.341333
20180202232007285_ALFAPCE-R0_met.fits;1.67909;26474.1;8.93428;0.341333
20180202233250677_ALFAPCE-R0_met.fits;1.59304;26490.2;7.36531;0.341333
20180202233437685_ALFAPCE-R0_met.fits;1.6373;26456.5;6.2131;0.512
20180202234452597_ALFAPCE-R0_met.fits;1.82879;26466.8;10.7295;0.341333
20180202234512736_ALFAPCE-R0_met.fits;1.72106;26462.4;3.93456;0.170667
20180202234626976_ALFAPCE-R0_met.fits;1.39257;26474.1;9.72404;0.170667
20180202234901088_ALFAPCE-R0_met.fits;1.43058;26478.5;2.88454;0.341333
