# file name; noise; peak f.; mag.; duration
20180202045451168_ALFAPCE-R0_met.fits;1.53278;26472.7;3.23121;0.170667
20180202045526666_ALFAPCE-R0_met.fits;1.68376;26472.7;3.97674;0.170667
20180202045707872_ALFAPCE-R0_met.fits;1.80663;26487.3;4.22503;0.341333
20180202050140597_ALFAPCE-R0_met.fits;1.62984;26491.7;3.57792;0.341333
20180202050646090_ALFAPCE-R0_met.fits;1.48986;26509.3;4.94632;0.170667
20180202050956042_ALFAPCE-R0_met.fits;1.29046;26487.3;3.15151;2.048
20180202051132298_ALFAPCE-R0_met.fits;1.68188;26481.4;3.93723;0.341333
20180202051143050_ALFAPCE-R0_met.fits;1.4624;26477.1;4.39887;0.170667
20180202052648437_ALFAPCE-R0_met.fits;1.57711;26459.5;6.23806;0.170667
20180202052921354_ALFAPCE-R0_met.fits;1.5047;26481.4;7.19032;0.170667
20180202053303221_ALFAPCE-R0_met.fits;1.36903;26488.8;3.33778;0.170667
20180202053407733_ALFAPCE-R0_met.fits;1.71881;26477.1;3.5781;0.341333
20180202053646112_ALFAPCE-R0_met.fits;1.65771;26485.8;5.03491;0.170667
20180202054340320_ALFAPCE-R0_met.fits;1.2941;26469.7;4.53978;0.170667
20180202055050912_ALFAPCE-R0_met.fits;1.53257;26485.8;3.60311;0.170667
20180202055121461_ALFAPCE-R0_met.fits;1.72741;26469.7;6.07652;0.170667
20180202055351477_ALFAPCE-R0_met.fits;1.72047;26482.9;4.38099;0.170667
