# file name; noise; peak f.; mag.; duration
20180203025914592_ALFAPCE-R0_met.fits;1.53741;26466.8;4.84705;0.341333
20180203030456778_ALFAPCE-R0_met.fits;1.47759;26471.2;4.25909;0.170667
20180203030620064_ALFAPCE-R0_met.fits;1.62143;26455.1;3.46116;0.170667
20180203030736693_ALFAPCE-R0_met.fits;1.71372;26465.3;6.31127;0.341333
20180203031107637_ALFAPCE-R0_met.fits;1.635;26460.9;3.71851;0.170667
20180203032754570_ALFAPCE-R0_met.fits;1.75763;26497.6;3.71531;0.170667
20180203034234186_ALFAPCE-R0_met.fits;1.60209;26450.7;4.8154;0.341333
20180203034400373_ALFAPCE-R0_met.fits;1.61823;26463.9;11.4883;0.341333
20180203034436384_ALFAPCE-R0_met.fits;1.37302;26453.6;3.39781;2.73067
20180203034708618_ALFAPCE-R0_met.fits;1.63247;26463.9;3.47522;0.170667
20180203034738144_ALFAPCE-R0_met.fits;1.5402;26469.7;6.84835;0.170667
