# file name; noise; peak f.; mag.; duration
20180202075423477_ALFAPCE-R0_met.fits;1.71224;26500.5;3.9082;0.853333
20180202075802272_ALFAPCE-R0_met.fits;1.69202;26485.8;5.55476;0.170667
20180202075904736_ALFAPCE-R0_met.fits;1.66119;26452.1;3.36694;0.170667
20180202080551264_ALFAPCE-R0_met.fits;1.72381;26474.1;3.90205;0.170667
20180202080835616_ALFAPCE-R0_met.fits;1.54106;26499;4.91199;0.170667
20180202082007157_ALFAPCE-R0_met.fits;1.68545;26494.6;15.6169;2.21867
20180202082044533_ALFAPCE-R0_met.fits;1.63907;26453.6;4.57713;0.170667
20180202082116448_ALFAPCE-R0_met.fits;1.44341;26522.5;3.02946;0.170667
20180202082409333_ALFAPCE-R0_met.fits;1.39781;26452.1;4.7333;0.170667
20180202083115317_ALFAPCE-R0_met.fits;1.5546;26462.4;3.65977;0.170667
20180202083144501_ALFAPCE-R0_met.fits;1.45647;26452.1;3.0353;0.853333
20180202083358816_ALFAPCE-R0_met.fits;1.38636;26471.2;3.49275;0.170667
20180202084256416_ALFAPCE-R0_met.fits;1.49878;26459.5;3.63752;0.170667
20180202084521653_ALFAPCE-R0_met.fits;1.73334;26466.8;13.0808;0.341333
20180202084702005_ALFAPCE-R0_met.fits;1.53409;26468.3;3.07255;0.170667
20180202085043530_ALFAPCE-R0_met.fits;1.57704;26490.2;5.32409;0.170667
20180202085323274_ALFAPCE-R0_met.fits;1.46346;26480;3.43853;0.170667
