# file name; noise; peak f.; mag.; duration
20180202175415882_ALFAPCE-R0_met.fits;1.97456;26460.9;5.37036;0.170667
20180202175954997_ALFAPCE-R0_met.fits;1.68543;26462.4;3.95106;0.341333
20180202180322357_ALFAPCE-R0_met.fits;1.43715;26466.8;6.89848;0.341333
20180202180647669_ALFAPCE-R0_met.fits;1.60507;26459.5;4.08114;0.170667
20180202180819146_ALFAPCE-R0_met.fits;1.6187;26455.1;6.73262;0.341333
20180202180843722_ALFAPCE-R0_met.fits;1.57808;26465.3;4.10198;0.170667
20180202181005984_ALFAPCE-R0_met.fits;1.25971;26455.1;7.89432;0.512
20180202181234122_ALFAPCE-R0_met.fits;1.55676;26468.3;4.48901;0.170667
20180202181417888_ALFAPCE-R0_met.fits;1.88192;26462.4;11.9537;0.341333
20180202181511648_ALFAPCE-R0_met.fits;1.75632;26468.3;5.35216;0.341333
20180202181633056_ALFAPCE-R0_met.fits;1.67097;26465.3;8.4926;0.512
20180202182212682_ALFAPCE-R0_met.fits;1.483;26465.3;3.40331;0.170667
20180202182218997_ALFAPCE-R0_met.fits;1.54739;26452.1;6.48523;0.170667
20180202182454133_ALFAPCE-R0_met.fits;1.60709;26453.6;3.69285;0.170667
20180202184348725_ALFAPCE-R0_met.fits;1.73552;26455.1;3.72056;0.341333
20180202184638197_ALFAPCE-R0_met.fits;1.25682;26453.6;4.93642;0.170667
20180202185120138_ALFAPCE-R0_met.fits;1.40284;26480;2.92585;0.853333
