# file name; noise; peak f.; mag.; duration
20180202195643594_ALFAPCE-R0_met.fits;1.69651;26465.3;28.8257;0.341333
20180202200113077_ALFAPCE-R0_met.fits;1.90119;26459.5;5.97842;0.341333
20180202200332170_ALFAPCE-R0_met.fits;1.76125;26450.7;3.58418;0.170667
20180202200748170_ALFAPCE-R0_met.fits;1.52238;26482.9;5.85851;0.341333
20180202202226933_ALFAPCE-R0_met.fits;1.61907;26482.9;7.60719;0.341333
20180202202510602_ALFAPCE-R0_met.fits;1.54547;26469.7;25.2076;0.341333
20180202202711776_ALFAPCE-R0_met.fits;1.87731;26469.7;4.33984;1.024
20180202203106954_ALFAPCE-R0_met.fits;1.77051;26468.3;5.2217;0.170667
20180202203312565_ALFAPCE-R0_met.fits;1.57672;26481.4;6.77658;0.512
20180202204501685_ALFAPCE-R0_met.fits;1.44839;26458;3.53681;0.170667
20180202204745525_ALFAPCE-R0_met.fits;1.53547;26466.8;7.78114;0.341333
20180202204912224_ALFAPCE-R0_met.fits;1.56283;26472.7;4.58409;0.170667
20180202205004448_ALFAPCE-R0_met.fits;1.56933;26477.1;7.22009;0.853333
20180202205352629_ALFAPCE-R0_met.fits;1.80299;26500.5;5.30706;0.170667
