# file name; noise; peak f.; mag.; duration
20180202055425781_ALFAPCE-R0_met.fits;1.95858;26468.3;9.82285;0.170667
20180202055512885_ALFAPCE-R0_met.fits;1.50101;26465.3;4.86172;0.341333
20180202055644533_ALFAPCE-R0_met.fits;1.54397;26478.5;3.21424;0.341333
20180202060338058_ALFAPCE-R0_met.fits;1.94576;26458;5.2435;0.170667
20180202061158624_ALFAPCE-R0_met.fits;1.63407;26484.4;3.38635;0.170667
20180202061620768_ALFAPCE-R0_met.fits;1.78966;26484.4;7.1454;0.170667
20180202061657461_ALFAPCE-R0_met.fits;1.578;26482.9;4.0928;0.341333
20180202062105610_ALFAPCE-R0_met.fits;1.29498;26471.2;4.7124;0.341333
20180202062421365_ALFAPCE-R0_met.fits;1.6297;26481.4;3.47591;0.170667
20180202062511712_ALFAPCE-R0_met.fits;1.39353;26481.4;6.14901;0.170667
20180202062704010_ALFAPCE-R0_met.fits;1.43739;26455.1;4.09073;0.341333
20180202062717152_ALFAPCE-R0_met.fits;1.64028;26490.2;4.34525;0.170667
20180202062727050_ALFAPCE-R0_met.fits;1.79875;26490.2;5.03222;0.341333
20180202063538400_ALFAPCE-R0_met.fits;1.61752;26482.9;3.71331;0.341333
20180202063541472_ALFAPCE-R0_met.fits;1.69518;26453.6;3.62641;0.170667
20180202063824800_ALFAPCE-R0_met.fits;1.38768;26488.8;3.57919;0.170667
20180202064026144_ALFAPCE-R0_met.fits;1.5273;26474.1;5.60646;0.341333
20180202064252917_ALFAPCE-R0_met.fits;1.4841;26471.2;5.46412;0.341333
20180202065115189_ALFAPCE-R0_met.fits;1.58489;26475.6;8.46049;0.170667
20180202065335477_ALFAPCE-R0_met.fits;1.62142;26462.4;4.75041;0.170667
