# file name; noise; peak f.; mag.; duration
20180202160656800_ALFAPCE-R0_met.fits;1.89115;26456.5;5.90665;0.170667
20180202161656181_ALFAPCE-R0_met.fits;1.50382;26472.7;4.02394;0.170667
20180202161807349_ALFAPCE-R0_met.fits;1.52572;26452.1;3.64899;0.170667
20180202162318133_ALFAPCE-R0_met.fits;1.55087;26466.8;4.79709;0.341333
20180202162449269_ALFAPCE-R0_met.fits;1.60762;26474.1;4.69614;0.341333
20180202162458144_ALFAPCE-R0_met.fits;1.47179;26449.2;3.52843;0.341333
20180202162531936_ALFAPCE-R0_met.fits;1.64556;26459.5;3.9346;0.341333
20180202162728672_ALFAPCE-R0_met.fits;1.48593;26450.7;7.4334;0.170667
20180202163515274_ALFAPCE-R0_met.fits;1.5694;26450.7;3.79467;0.170667
20180202163723104_ALFAPCE-R0_met.fits;1.53521;26459.5;3.27896;0.341333
20180202164424480_ALFAPCE-R0_met.fits;1.49207;26462.4;3.03433;0.170667
20180202165222176_ALFAPCE-R0_met.fits;1.45028;26453.6;4.35529;0.341333
