# file name; noise; peak f.; mag.; duration
20180202095449504_ALFAPCE-R0_met.fits;1.23124;26484.4;4.92554;0.512
20180202095805088_ALFAPCE-R0_met.fits;1.44386;26460.9;3.03491;0.170667
20180202100733749_ALFAPCE-R0_met.fits;1.80942;26474.1;5.4712;0.170667
20180202100935946_ALFAPCE-R0_met.fits;1.46448;26493.2;3.20297;0.170667
20180202101052064_ALFAPCE-R0_met.fits;1.43497;26500.5;5.61892;0.341333
20180202101305354_ALFAPCE-R0_met.fits;1.56008;26477.1;3.78549;0.512
20180202101422325_ALFAPCE-R0_met.fits;1.58723;26478.5;4.18176;0.853333
20180202101828768_ALFAPCE-R0_met.fits;1.50177;26468.3;3.49666;0.170667
20180202102207221_ALFAPCE-R0_met.fits;1.30973;26474.1;6.1776;0.341333
20180202102312928_ALFAPCE-R0_met.fits;1.29884;26487.3;2.88318;0.170667
20180202102405322_ALFAPCE-R0_met.fits;1.68472;26488.8;3.95318;0.170667
20180202102637216_ALFAPCE-R0_met.fits;1.42128;26481.4;2.89285;0.170667
20180202103131786_ALFAPCE-R0_met.fits;1.45782;26465.3;2.98845;0.170667
20180202103317088_ALFAPCE-R0_met.fits;1.29063;26482.9;8.24266;0.170667
20180202103551541_ALFAPCE-R0_met.fits;1.62366;26535.6;5.66675;0.170667
20180202103738378_ALFAPCE-R0_met.fits;1.4517;26481.4;3.9439;0.341333
20180202103903541_ALFAPCE-R0_met.fits;1.40729;26485.8;9.42317;0.512
20180202104353333_ALFAPCE-R0_met.fits;1.6204;26466.8;4.61076;0.170667
20180202105041568_ALFAPCE-R0_met.fits;1.23244;26468.3;2.50142;0.170667
