# file name; noise; peak f.; mag.; duration
20180202125542880_ALFAPCE-R0_met.fits;1.63995;26449.2;4.49806;0.170667
20180202130102709_ALFAPCE-R0_met.fits;1.6377;26453.6;7.04414;0.170667
20180202130113461_ALFAPCE-R0_met.fits;1.78164;26459.5;24.0446;0.341333
20180202130729440_ALFAPCE-R0_met.fits;1.68958;26459.5;3.5662;0.170667
20180202130857333_ALFAPCE-R0_met.fits;1.55803;26465.3;3.67287;0.170667
20180202131325109_ALFAPCE-R0_met.fits;1.48333;26452.1;3.81263;0.341333
20180202132213493_ALFAPCE-R0_met.fits;1.56616;26480;22.7954;0.512
20180202133205194_ALFAPCE-R0_met.fits;1.58474;26474.1;4.1942;0.170667
20180202133915616_ALFAPCE-R0_met.fits;1.66967;26456.5;3.74856;0.170667
20180202134214304_ALFAPCE-R0_met.fits;1.70099;26471.2;3.60556;0.170667
20180202134514357_ALFAPCE-R0_met.fits;1.57998;26449.2;10.9874;1.36533
20180202135002101_ALFAPCE-R0_met.fits;1.68895;26474.1;7.78048;0.341333
