# file name; noise; peak f.; mag.; duration
20180203035455733_ALFAPCE-R0_met.fits;1.36705;26460.9;2.87547;0.512
20180203035503925_ALFAPCE-R0_met.fits;1.4656;26463.9;3.07665;0.341333
20180203035803125_ALFAPCE-R0_met.fits;1.36781;26500.5;5.81601;0.341333
20180203040637002_ALFAPCE-R0_met.fits;1.4106;26453.6;2.9384;0.170667
20180203041335306_ALFAPCE-R0_met.fits;1.59746;26471.2;3.59295;1.536
20180203042901856_ALFAPCE-R0_met.fits;1.62366;26478.5;4.3761;0.512
20180203043309664_ALFAPCE-R0_met.fits;1.46881;26462.4;4.11932;0.170667
20180203043619274_ALFAPCE-R0_met.fits;1.69687;26512.2;11.2862;0.341333
20180203043935200_ALFAPCE-R0_met.fits;1.82089;26458;3.93898;0.682667
20180203045405429_ALFAPCE-R0_met.fits;1.63001;26460.9;8.29772;0.341333
