# file name; noise; peak f.; mag.; duration
20180202105757450_ALFAPCE-R0_met.fits;1.59984;26494.6;9.46282;0.341333
20180202110441248_ALFAPCE-R0_met.fits;1.51769;26469.7;4.71562;0.341333
20180202110759050_ALFAPCE-R0_met.fits;1.56814;26509.3;4.02538;0.170667
20180202111502645_ALFAPCE-R0_met.fits;1.68734;26480;28.8641;0.341333
20180202111524490_ALFAPCE-R0_met.fits;1.60628;26478.5;4.39909;0.341333
20180202111531829_ALFAPCE-R0_met.fits;1.47363;26455.1;3.04594;0.170667
20180202111932640_ALFAPCE-R0_met.fits;1.6608;26485.8;3.80581;0.170667
20180202112138933_ALFAPCE-R0_met.fits;1.7369;26478.5;4.5525;0.682667
20180202112326453_ALFAPCE-R0_met.fits;1.45825;26471.2;3.94069;0.170667
20180202112336522_ALFAPCE-R0_met.fits;1.40894;26538.6;3.25237;0.170667
20180202113019125_ALFAPCE-R0_met.fits;1.38891;26455.1;3.84742;0.170667
20180202113753781_ALFAPCE-R0_met.fits;1.436;26494.6;3.58593;0.341333
20180202113849760_ALFAPCE-R0_met.fits;1.80775;26490.2;8.19518;0.170667
20180202114113632_ALFAPCE-R0_met.fits;1.44596;26474.1;2.98483;0.170667
20180202114246816_ALFAPCE-R0_met.fits;1.36019;26477.1;4.32172;0.170667
20180202114436725_ALFAPCE-R0_met.fits;1.38872;26472.7;3.7218;0.170667
20180202114449866_ALFAPCE-R0_met.fits;1.59332;26474.1;14.3853;0.341333
20180202114457376_ALFAPCE-R0_met.fits;1.57516;26449.2;3.64575;0.170667
