# file name; noise; peak f.; mag.; duration
20180202065514122_ALFAPCE-R0_met.fits;1.60976;26469.7;16.4234;0.341333
20180202065554400_ALFAPCE-R0_met.fits;1.61337;26493.2;3.72088;0.170667
20180202065705738_ALFAPCE-R0_met.fits;1.37383;26490.2;3.25823;0.170667
20180202071014730_ALFAPCE-R0_met.fits;1.73166;26463.9;3.46844;0.170667
20180202071235872_ALFAPCE-R0_met.fits;1.53051;26460.9;3.60827;1.70667
20180202071522101_ALFAPCE-R0_met.fits;1.55279;26491.7;7.66715;0.512
20180202072303754_ALFAPCE-R0_met.fits;1.72662;26480;4.056;0.170667
20180202072314165_ALFAPCE-R0_met.fits;1.45271;26481.4;3.01856;0.341333
20180202072412362_ALFAPCE-R0_met.fits;1.45592;26472.7;6.51491;0.341333
20180202072813173_ALFAPCE-R0_met.fits;1.83651;26480;3.78959;0.341333
20180202073714016_ALFAPCE-R0_met.fits;1.4389;26453.6;3.34247;0.170667
20180202074258421_ALFAPCE-R0_met.fits;1.38978;26491.7;6.27727;0.170667
