# file name; noise; peak f.; mag.; duration
20180202135453088_ALFAPCE-R0_met.fits;1.65088;26458;3.56211;0.170667
20180202140637600_ALFAPCE-R0_met.fits;1.45148;26487.3;4.43602;0.170667
20180202140955061_ALFAPCE-R0_met.fits;1.4219;26456.5;4.66239;1.87733
20180202141442122_ALFAPCE-R0_met.fits;1.72277;26468.3;4.96317;0.341333
20180202141851466_ALFAPCE-R0_met.fits;1.72323;26469.7;4.94548;0.170667
20180202142334773_ALFAPCE-R0_met.fits;1.28039;26462.4;4.67566;0.170667
20180202143521504_ALFAPCE-R0_met.fits;1.56322;26485.8;3.96181;0.170667
20180202143633696_ALFAPCE-R0_met.fits;1.62235;26487.3;4.42142;0.170667
20180202144532490_ALFAPCE-R0_met.fits;1.50537;26449.2;3.67951;0.170667
20180202145334282_ALFAPCE-R0_met.fits;1.35585;26465.3;5.20248;1.70667
