# file name; noise; peak f.; mag.; duration
20180203015448821_ALFAPCE-R0_met.fits;1.60705;26458;13.2493;0.170667
20180203015458208_ALFAPCE-R0_met.fits;1.60245;26490.2;3.87436;0.170667
20180203015547530_ALFAPCE-R0_met.fits;1.89128;26449.2;4.88352;0.170667
20180203015942026_ALFAPCE-R0_met.fits;1.74242;26521;3.52274;0.682667
20180203021210400_ALFAPCE-R0_met.fits;1.61544;26497.6;6.41735;0.170667
20180203021323616_ALFAPCE-R0_met.fits;1.59532;26465.3;4.71183;0.341333
20180203021814602_ALFAPCE-R0_met.fits;1.22357;26462.4;5.54596;0.170667
20180203022102026_ALFAPCE-R0_met.fits;1.66617;26465.3;3.98211;0.341333
20180203022228896_ALFAPCE-R0_met.fits;1.45782;26462.4;8.77295;0.512
20180203023840160_ALFAPCE-R0_met.fits;1.8134;26455.1;26.9878;0.512
20180203024058058_ALFAPCE-R0_met.fits;1.48416;26465.3;3.17835;0.170667
20180203024344629_ALFAPCE-R0_met.fits;1.60228;26458;9.88192;0.512
20180203025155296_ALFAPCE-R0_met.fits;1.43896;26462.4;3.56612;0.170667
