# file name; noise; peak f.; mag.; duration
20180202165639370_ALFAPCE-R0_met.fits;1.5144;26465.3;3.26242;0.170667
20180202170645066_ALFAPCE-R0_met.fits;1.49657;26493.2;8.2474;0.341333
20180202170647456_ALFAPCE-R0_met.fits;1.55315;26466.8;5.84476;0.170667
20180202171903882_ALFAPCE-R0_met.fits;1.77187;26449.2;11.5898;0.341333
20180202172610549_ALFAPCE-R0_met.fits;1.67238;26456.5;11.6967;0.341333
20180202172900362_ALFAPCE-R0_met.fits;1.31759;26468.3;4.97145;0.170667
20180202173620682_ALFAPCE-R0_met.fits;1.54224;26453.6;4.27295;0.170667
20180202173823221_ALFAPCE-R0_met.fits;1.57377;26459.5;5.26942;0.170667
20180202173931829_ALFAPCE-R0_met.fits;1.51333;26474.1;3.05715;0.170667
20180202174107402_ALFAPCE-R0_met.fits;1.56491;26456.5;4.81857;0.341333
20180202174439370_ALFAPCE-R0_met.fits;1.67248;26458;5.26352;0.341333
20180202174603168_ALFAPCE-R0_met.fits;1.78008;26449.2;6.11766;0.170667
20180202174629280_ALFAPCE-R0_met.fits;1.63898;26466.8;13.3193;0.512
20180202174720480_ALFAPCE-R0_met.fits;1.64926;26491.7;8.2844;0.682667
20180202175015754_ALFAPCE-R0_met.fits;1.72565;26474.1;4.59988;0.170667
