# file name; noise; peak f.; mag.; duration
20180202090053664_ALFAPCE-R0_met.fits;1.38947;26481.4;8.01928;0.341333
20180202090359349_ALFAPCE-R0_met.fits;1.41652;26493.2;18.4621;0.341333
20180202090540042_ALFAPCE-R0_met.fits;1.72644;26502;3.55763;0.170667
20180202091904394_ALFAPCE-R0_met.fits;1.65408;26516.6;3.5174;0.170667
20180202092002421_ALFAPCE-R0_met.fits;1.7487;26506.3;7.08558;0.341333
20180202092028874_ALFAPCE-R0_met.fits;1.64386;26458;6.57937;0.170667
20180202092150965_ALFAPCE-R0_met.fits;1.4896;26481.4;3.09471;0.170667
20180202092450506_ALFAPCE-R0_met.fits;1.49439;26531.2;4.54047;0.512
20180202092916576_ALFAPCE-R0_met.fits;1.4633;26512.2;24.1933;0.341333
20180202093648330_ALFAPCE-R0_met.fits;1.72737;26496.1;5.70502;0.170667
20180202093702325_ALFAPCE-R0_met.fits;1.67132;26462.4;3.66386;0.170667
20180202094456096_ALFAPCE-R0_met.fits;1.58498;26537.1;6.30393;0.170667
20180202094632181_ALFAPCE-R0_met.fits;1.50908;26519.5;3.80352;0.170667
20180202094836597_ALFAPCE-R0_met.fits;1.3115;26504.9;2.77649;0.341333
20180202095036746_ALFAPCE-R0_met.fits;1.33733;26474.1;2.92;0.170667
