# file name; noise; peak f.; mag.; duration
20201208030049335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208030229346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208030409357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208030549367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208030729378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208030909389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208031049399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208031229410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208031409421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208031549431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208031729442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208031909453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208032049463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208032229474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208032409485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208032549495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208032729506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208032909517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208033049527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208033229538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208033409549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208033549559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208033729570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208033909581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208034049591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208034229602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208034409613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208034549623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208034729634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208034909645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208035049655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208035229666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208035409677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208035549687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208035729698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208035909709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
