# file name; noise; peak f.; mag.; duration
20201208090051639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208090231650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208090411661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208090551671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208090731682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208090911693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208091051703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208091231714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208091411725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208091551735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208091731746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208091911757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208092051767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208092231778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208092411789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208092551799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208092731810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208092911821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208093051831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208093231842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208093411853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208093551863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208093731874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208093911885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208094051895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208094231906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208094411917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208094551927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208094731938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208094911949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208095051959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208095231970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208095411981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208095551991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208095732002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208095912013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
