# file name; noise; peak f.; mag.; duration
20201208160054327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208160234338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208160414349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208160554359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208160734370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208160914381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208161054391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208161234402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208161414413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208161554423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208161734434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208161914445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208162054455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208162234466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208162414477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208162554487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208162734498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208162914509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208163054519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208163234530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208163414541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208163554551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208163734562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208163914573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208164054583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208164234594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208164414605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208164554615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208164734626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208164914637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208165054647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208165234658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208165414669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208165554679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208165734690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208165914701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
