# file name; noise; peak f.; mag.; duration
20201208100052023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208100232034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208100412045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208100552055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208100732066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208100912077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208101052087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208101232098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208101412109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208101552119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208101732130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208101912141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208102052151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208102232162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208102412173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208102552183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208102732194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208102912205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208103052215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208103232226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208103412237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208103552247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208103732258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208103912269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208104052279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208104232290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208104412301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208104552311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208104732322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208104912333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208105052343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208105232354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208105412365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208105552375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208105732386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208105912397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
