# file name; noise; peak f.; mag.; duration
20201208000048183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208000228194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208000408205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208000548215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208000728226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208000908237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208001048247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208001228258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208001408269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208001548279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208001728290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208001908301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208002048311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208002228322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208002408333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208002548343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208002728354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208002908365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208003048375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208003228386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208003408397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208003548407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208003728418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208003908429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208004048439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208004228450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208004408461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208004548471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208004728482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208004908493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208005048503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208005228514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208005408525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208005548535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208005728546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201208005908557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
